# file name; noise; peak f.; mag.; duration
20160420075808244_TEST-R3_met.fits;3.39704;26531.2;7.47228;0.341333
20160420080035188_TEST-R3_snap.fits;3.71792;26510.7;2.67515;0
20160420080135263_TEST-R3_snap.fits;4.01558;26474.1;2.97106;0
20160420080235337_TEST-R3_snap.fits;3.29274;26500.5;2.63268;0
20160420080338996_TEST-R3_met.fits;3.80899;26496.1;15.0966;0.341333
20160420080349065_TEST-R3_met.fits;3.41063;26513.7;10.8938;0.170667
20160420080335412_TEST-R3_snap.fits;3.45102;26477.1;2.45134;0
20160420080446068_TEST-R3_met.fits;4.17169;26485.8;8.53006;0.341333
20160420080435487_TEST-R3_snap.fits;3.86537;26487.3;2.66668;0
20160420080535561_TEST-R3_snap.fits;3.40177;26522.5;2.92959;0
20160420080635636_TEST-R3_snap.fits;3.86176;26503.4;2.56966;0
20160420080735711_TEST-R3_snap.fits;3.42254;26525.4;3.34254;0
20160420080835785_TEST-R3_snap.fits;3.72424;26516.6;2.67136;0
20160420080935860_TEST-R3_snap.fits;3.90579;26534.2;3.46307;0
20160420081035935_TEST-R3_snap.fits;3.22165;26521;2.88095;0
20160420081136009_TEST-R3_snap.fits;3.27864;26532.7;2.98044;0
20160420081236084_TEST-R3_snap.fits;3.25159;26450.7;2.55425;0
20160420081336159_TEST-R3_snap.fits;3.56017;26547.4;3.0467;0
20160420081436233_TEST-R3_snap.fits;3.98925;26474.1;3.21825;0
20160420081536308_TEST-R3_snap.fits;3.91017;26512.2;3.20582;0
20160420081638260_TEST-R3_met.fits;3.88068;26494.6;10.9075;0.341333
20160420081636383_TEST-R3_snap.fits;3.68768;26510.7;3.26417;0
20160420081736457_TEST-R3_snap.fits;3.67927;26531.2;2.52327;0
20160420081836532_TEST-R3_snap.fits;3.76566;26480;2.90253;0
20160420081936607_TEST-R3_snap.fits;3.95605;26485.8;3.62561;0
20160420082058868_TEST-R3_met.fits;3.2431;26506.3;8.61636;0.170667
20160420082111327_TEST-R3_met.fits;3.69689;26463.9;11.0193;0.170667
20160420082036681_TEST-R3_snap.fits;2.80691;26531.2;2.65745;0
20160420082136756_TEST-R3_snap.fits;2.88623;26506.3;3.40695;0
20160420082236831_TEST-R3_snap.fits;4.33434;26526.9;4.05844;0
20160420082336905_TEST-R3_snap.fits;3.45945;26500.5;3.22935;0
20160420082436980_TEST-R3_snap.fits;3.74259;26465.3;3.15346;0
20160420082537055_TEST-R3_snap.fits;3.5085;26468.3;3.62746;0
20160420082637129_TEST-R3_snap.fits;3.55932;26449.2;2.91269;0
20160420082737204_TEST-R3_snap.fits;3.95254;26472.7;3.11472;0
20160420082837279_TEST-R3_snap.fits;3.53662;26522.5;3.315;0
20160420082937353_TEST-R3_snap.fits;3.93411;26469.7;2.97494;0
20160420083037428_TEST-R3_snap.fits;3.46769;26543;2.73623;0
20160420083132212_TEST-R3_met.fits;3.82759;26499;8.26035;0.170667
20160420083147060_TEST-R3_met.fits;3.38299;26490.2;8.39533;0.170667
20160420083137503_TEST-R3_snap.fits;3.35695;26519.5;3.0464;0
20160420083237577_TEST-R3_snap.fits;4.1895;26494.6;3.28957;0
20160420083428681_TEST-R3_met.fits;3.43362;26491.7;12.0779;0.853333
20160420083337652_TEST-R3_snap.fits;3.62688;26475.6;2.65661;0
20160420083437727_TEST-R3_snap.fits;3.98744;26460.9;3.7262;0
20160420083537801_TEST-R3_snap.fits;3.47726;26480;3.12097;0
20160420083637876_TEST-R3_snap.fits;3.31932;26485.8;3.34269;0
20160420083737951_TEST-R3_snap.fits;3.705;26521;3.92365;0
20160420083838025_TEST-R3_snap.fits;3.49608;26475.6;3.01672;0
20160420083938100_TEST-R3_snap.fits;3.73858;26502;2.83781;0
20160420084038175_TEST-R3_snap.fits;4.12396;26529.8;2.71099;0
20160420084218527_TEST-R3_met.fits;3.55997;26497.6;13.5726;0.341333
20160420084138249_TEST-R3_snap.fits;3.33284;26452.1;2.81832;0
20160420084238324_TEST-R3_snap.fits;2.95167;26509.3;4.00238;0
20160420084338399_TEST-R3_snap.fits;3.82222;26460.9;3.53853;0
20160420084438473_TEST-R3_snap.fits;3.31875;26496.1;3.31985;0
20160420084537524_TEST-R3_met.fits;3.8163;26487.3;7.67686;0.170667
20160420084538548_TEST-R3_snap.fits;3.42436;26481.4;3.49213;0
20160420084638623_TEST-R3_snap.fits;3.31732;26540;2.86242;0
20160420084738697_TEST-R3_snap.fits;3.97915;26478.5;3.12072;0
20160420084853961_TEST-R3_met.fits;3.2051;26506.3;6.99301;0.170667
20160420084838772_TEST-R3_snap.fits;4.00163;26535.6;3.29424;0
20160420084938847_TEST-R3_snap.fits;3.25666;26456.5;2.63513;0
20160420085038921_TEST-R3_snap.fits;3.31084;26515.1;3.83186;0
20160420085138996_TEST-R3_snap.fits;3.69751;26453.6;3.06647;0
20160420085239071_TEST-R3_snap.fits;3.82505;26519.5;4.24736;0
20160420085341705_TEST-R3_met.fits;4.64623;26463.9;18.3345;0.170667
20160420085425567_TEST-R3_met.fits;4.04567;26496.1;8.38368;0.170667
20160420085339145_TEST-R3_snap.fits;3.75677;26465.3;3.76332;0
20160420085439220_TEST-R3_snap.fits;4.1433;26518.1;4.04438;0
20160420085539295_TEST-R3_snap.fits;3.77564;26507.8;3.65061;0
20160420085639369_TEST-R3_snap.fits;3.48609;26509.3;2.97474;0
20160420085739444_TEST-R3_snap.fits;3.72074;26468.3;2.52756;0
20160420085839519_TEST-R3_snap.fits;3.16386;26494.6;3.75973;0
20160420085939593_TEST-R3_snap.fits;3.29698;26456.5;2.62186;0
