# file name; noise; peak f.; mag.; duration
20160420090039668_TEST-R3_snap.fits;3.45776;26462.4;3.00238;0
20160420090139743_TEST-R3_snap.fits;2.90491;26516.6;2.32547;0
20160420090239817_TEST-R3_snap.fits;3.87397;26507.8;3.32573;0
20160420090339892_TEST-R3_snap.fits;3.16378;26507.8;3.7497;0
20160420090439967_TEST-R3_snap.fits;3.48501;26512.2;2.97495;0
20160420090540041_TEST-R3_snap.fits;3.60809;26518.1;2.32538;0
20160420090640116_TEST-R3_snap.fits;3.47863;26506.3;3.1289;0
20160420090830367_TEST-R3_met.fits;2.89159;26502;5.97444;0.170667
20160420090740191_TEST-R3_snap.fits;3.66245;26537.1;2.77277;0
20160420090840265_TEST-R3_snap.fits;4.15383;26491.7;2.87043;0
20160420090940340_TEST-R3_snap.fits;3.54903;26480;2.8347;0
20160420091040415_TEST-R3_snap.fits;3.05253;26503.4;3.39005;0
20160420091159433_TEST-R3_met.fits;3.40374;26496.1;10.511;0.170667
20160420091140489_TEST-R3_snap.fits;3.75402;26523.9;3.23265;0
20160420091240564_TEST-R3_snap.fits;4.29982;26535.6;3.18866;0
20160420091340639_TEST-R3_snap.fits;4.22712;26540;3.70674;0
20160420091440713_TEST-R3_snap.fits;3.21587;26538.6;3.12707;0
20160420091540788_TEST-R3_snap.fits;3.57913;26499;3.36306;0
20160420091640863_TEST-R3_snap.fits;3.62789;26458;2.33094;0
20160420091747764_TEST-R3_met.fits;3.72164;26494.6;9.44859;0.170667
20160420091740937_TEST-R3_snap.fits;3.26337;26513.7;2.7148;0
20160420091841012_TEST-R3_snap.fits;3.62116;26518.1;2.82267;0
20160420091941087_TEST-R3_snap.fits;3.23236;26538.6;2.8784;0
20160420092041161_TEST-R3_snap.fits;3.19774;26499;3.27479;0
20160420092216223_TEST-R3_met.fits;3.24379;26504.9;13.8295;0.170667
20160420092141236_TEST-R3_snap.fits;3.13576;26497.6;2.36178;0
20160420092241311_TEST-R3_snap.fits;3.71925;26496.1;2.56489;0
20160420092341385_TEST-R3_snap.fits;3.11752;26538.6;2.40263;0
20160420092441460_TEST-R3_snap.fits;2.96722;26469.7;2.49179;0
20160420092541535_TEST-R3_snap.fits;3.2381;26500.5;2.76497;0
20160420092641609_TEST-R3_snap.fits;3.36826;26460.9;3.13854;0
20160420092741684_TEST-R3_snap.fits;3.39281;26525.4;3.68756;0
20160420092836297_TEST-R3_met.fits;2.93677;26500.5;6.48287;0.170667
20160420092841759_TEST-R3_snap.fits;3.19779;26504.9;2.53529;0
20160420092940980_TEST-R3_met.fits;3.33168;26499;8.65969;0.341333
20160420092958900_TEST-R3_met.fits;3.80527;26497.6;8.08874;0.170667
20160420092941833_TEST-R3_snap.fits;3.60681;26493.2;2.77491;0
20160420093041908_TEST-R3_snap.fits;3.04527;26472.7;2.88568;0
20160420093141983_TEST-R3_snap.fits;4.05883;26478.5;3.02484;0
20160420093300489_TEST-R3_met.fits;2.99288;26543;6.29528;1.19467
20160420093242057_TEST-R3_snap.fits;3.99206;26510.7;3.69981;0
20160420093342132_TEST-R3_snap.fits;3.45437;26469.7;3.25963;0
20160420093516169_TEST-R3_met.fits;2.99777;26496.1;8.66009;0.341333
20160420093442207_TEST-R3_snap.fits;3.70423;26532.7;2.48287;0
20160420093551839_TEST-R3_met.fits;3.96298;26510.7;16.526;1.19467
20160420093542281_TEST-R3_snap.fits;3.71177;26538.6;3.32579;0
20160420093642356_TEST-R3_snap.fits;3.50371;26503.4;2.36482;0
20160420093742431_TEST-R3_snap.fits;3.09554;26471.2;2.55336;0
20160420093842505_TEST-R3_snap.fits;3.94742;26538.6;2.97074;0
20160420094002207_TEST-R3_met.fits;3.12151;26529.8;8.08302;0.512
20160420093942580_TEST-R3_snap.fits;3.83121;26516.6;3.55057;0
20160420094128223_TEST-R3_met.fits;3.00607;26507.8;67.0949;5.80267
20160420094042655_TEST-R3_snap.fits;3.60313;26535.6;3.56745;0
20160420094136244_TEST-R3_met.fits;3.36742;26502;9.49923;0.170667
20160420094159967_TEST-R3_met.fits;3.28438;26516.6;7.47073;1.024
20160420094142729_TEST-R3_snap.fits;2.85637;26525.4;2.66003;0
20160420094242804_TEST-R3_snap.fits;4.13549;26499;2.91357;0
20160420094342879_TEST-R3_snap.fits;3.61186;26504.9;3.63917;0
20160420094442953_TEST-R3_snap.fits;2.94663;26522.5;3.08189;0
20160420094543028_TEST-R3_snap.fits;3.74992;26537.1;2.31066;0
20160420094643103_TEST-R3_snap.fits;3.35358;26544.4;3.12328;0
20160420094743177_TEST-R3_snap.fits;3.3584;26513.7;3.26325;0
20160420094843252_TEST-R3_snap.fits;3.8675;26493.2;2.60376;0
20160420094943327_TEST-R3_snap.fits;3.61792;26507.8;3.30672;0
20160420095043401_TEST-R3_snap.fits;3.45286;26474.1;2.84633;0
20160420095143476_TEST-R3_snap.fits;3.10265;26541.5;1.83693;0
20160420095243551_TEST-R3_snap.fits;3.34871;26465.3;3.28978;0
20160420095343625_TEST-R3_snap.fits;3.65794;26531.2;3.45147;0
20160420095443700_TEST-R3_snap.fits;3.42715;26544.4;2.78703;0
20160420095543775_TEST-R3_snap.fits;3.5495;26516.6;3.29206;0
20160420095643849_TEST-R3_snap.fits;3.59717;26459.5;3.09381;0
20160420095743924_TEST-R3_snap.fits;3.82182;26490.2;2.86088;0
20160420095843999_TEST-R3_snap.fits;3.81617;26544.4;3.08759;0
20160420095944073_TEST-R3_snap.fits;3.43113;26515.1;2.63534;0
