# file name; noise; peak f.; mag.; duration
20160420130057588_TEST-R3_snap.fits;3.14965;26471.2;2.60084;0
20160420130157663_TEST-R3_snap.fits;3.10119;26519.5;2.74852;0
20160420130257737_TEST-R3_snap.fits;3.1568;26522.5;2.63444;0
20160420130357812_TEST-R3_snap.fits;3.47266;26456.5;2.70623;0
20160420130457887_TEST-R3_snap.fits;2.77812;26518.1;3.06333;0
20160420130557961_TEST-R3_snap.fits;3.02842;26493.2;3.02916;0
20160420130654452_TEST-R3_met.fits;2.67943;26525.4;13.7307;0.341333
20160420130658036_TEST-R3_snap.fits;3.72494;26453.6;3.23257;0
20160420130822345_TEST-R3_met.fits;2.74903;26506.3;6.60677;0.170667
20160420130758111_TEST-R3_snap.fits;3.60876;26535.6;2.71144;0
20160420130921055_TEST-R3_met.fits;3.11752;26507.8;6.46542;0.170667
20160420130858185_TEST-R3_snap.fits;3.84167;26543;2.88065;0
20160420130958260_TEST-R3_snap.fits;2.9928;26452.1;1.99001;0
20160420131058335_TEST-R3_snap.fits;3.1354;26525.4;2.64792;0
20160420131158409_TEST-R3_snap.fits;2.91337;26465.3;3.06438;0
20160420131258484_TEST-R3_snap.fits;2.62641;26490.2;1.95137;0
20160420131358559_TEST-R3_snap.fits;3.09663;26540;3.19685;0
20160420131458633_TEST-R3_snap.fits;3.40199;26488.8;3.39203;0
20160420131558708_TEST-R3_snap.fits;3.5813;26463.9;2.73086;0
20160420131658783_TEST-R3_snap.fits;3.44957;26455.1;2.79216;0
20160420131758857_TEST-R3_snap.fits;3.08703;26453.6;2.39342;0
20160420131947572_TEST-R3_met.fits;3.06179;26504.9;9.62429;0.341333
20160420131858932_TEST-R3_snap.fits;3.44697;26462.4;3.03922;0
20160420131959007_TEST-R3_snap.fits;3.43434;26522.5;2.00406;0
20160420132059081_TEST-R3_snap.fits;2.53622;26516.6;2.30794;0
20160420132159156_TEST-R3_snap.fits;2.72524;26468.3;2.80006;0
20160420132259231_TEST-R3_snap.fits;2.8368;26503.4;2.27133;0
20160420132359305_TEST-R3_snap.fits;3.41493;26515.1;2.66024;0
20160420132453236_TEST-R3_met.fits;2.62107;26494.6;5.95963;0.170667
20160420132504671_TEST-R3_met.fits;2.94883;26506.3;7.22718;0.341333
20160420132459380_TEST-R3_snap.fits;3.37582;26482.9;3.21535;0
20160420132559455_TEST-R3_snap.fits;3.4173;26537.1;2.31016;0
20160420132659529_TEST-R3_snap.fits;3.01576;26547.4;2.54944;0
20160420132759604_TEST-R3_snap.fits;2.55596;26453.6;2.83777;0
20160420132859679_TEST-R3_snap.fits;2.61732;26532.7;2.82897;0
20160420133003849_TEST-R3_met.fits;3.11801;26502;7.94711;0.170667
20160420132959753_TEST-R3_snap.fits;3.08473;26499;2.60107;0
20160420133059828_TEST-R3_snap.fits;2.65417;26452.1;2.44131;0
20160420133159903_TEST-R3_snap.fits;3.03443;26544.4;3.03223;0
20160420133259977_TEST-R3_snap.fits;2.7765;26521;2.12995;0
20160420133400052_TEST-R3_snap.fits;2.95122;26453.6;3.2042;0
20160420133500127_TEST-R3_snap.fits;3.48162;26547.4;2.68932;0
20160420133600201_TEST-R3_snap.fits;2.92749;26513.7;2.08519;0
20160420133711028_TEST-R3_met.fits;2.64611;26519.5;5.62229;0.170667
20160420133700276_TEST-R3_snap.fits;2.89449;26547.4;2.87271;0
20160420133758815_TEST-R3_met.fits;2.99914;26496.1;8.07724;0.170667
20160420133800351_TEST-R3_snap.fits;3.06714;26459.5;2.55725;0
20160420133900425_TEST-R3_snap.fits;2.78322;26497.6;2.57328;0
20160420134000500_TEST-R3_snap.fits;2.77058;26497.6;2.55204;0
20160420134100575_TEST-R3_snap.fits;2.81502;26453.6;2.00559;0
20160420134200649_TEST-R3_snap.fits;2.69208;26478.5;2.97283;0
20160420134300724_TEST-R3_snap.fits;2.9632;26532.7;2.60045;0
20160420134400799_TEST-R3_snap.fits;3.33936;26522.5;2.53026;0
20160420134524084_TEST-R3_met.fits;3.29703;26497.6;13.4118;0.512
20160420134500873_TEST-R3_snap.fits;3.10916;26450.7;2.82036;0
20160420134600948_TEST-R3_snap.fits;2.64489;26488.8;2.34165;0
20160420134701023_TEST-R3_snap.fits;3.30644;26484.4;2.17128;0
20160420134801097_TEST-R3_snap.fits;3.07624;26502;2.59309;0
20160420134943497_TEST-R3_met.fits;3.27736;26519.5;9.79657;0.170667
20160420134901172_TEST-R3_snap.fits;3.01805;26491.7;3.11879;0
20160420135001247_TEST-R3_snap.fits;2.94529;26480;3.61401;0
20160420135101321_TEST-R3_snap.fits;3.54114;26513.7;2.80841;0
20160420135201396_TEST-R3_snap.fits;3.21766;26532.7;2.66376;0
20160420135301471_TEST-R3_snap.fits;3.36163;26509.3;3.52047;0
20160420135401545_TEST-R3_snap.fits;2.47148;26497.6;2.19914;0
20160420135501620_TEST-R3_snap.fits;2.86683;26450.7;3.19914;0
20160420135653407_TEST-R3_met.fits;3.31374;26497.6;16.5018;0.341333
20160420135601695_TEST-R3_snap.fits;3.27776;26544.4;2.41427;0
20160420135701769_TEST-R3_snap.fits;2.96763;26463.9;2.89439;0
20160420135801844_TEST-R3_snap.fits;3.12554;26462.4;2.55082;0
20160420135901919_TEST-R3_snap.fits;3.10724;26475.6;2.58846;0
