# file name; noise; peak f.; mag.; duration
20160420035921119_TEST-R3_met.fits;3.24201;26491.7;20.1266;0.341333
20160420040017268_TEST-R3_snap.fits;2.84849;26534.2;2.81421;0
20160420040140895_TEST-R3_met.fits;3.15125;26449.2;8.87716;0.853333
20160420040117343_TEST-R3_snap.fits;3.17978;26540;3.92536;0
20160420040217417_TEST-R3_snap.fits;2.64842;26488.8;3.16479;0
20160420040317492_TEST-R3_snap.fits;3.50095;26474.1;2.92677;0
20160420040417567_TEST-R3_snap.fits;3.28456;26507.8;3.23688;0
20160420040517641_TEST-R3_snap.fits;3.66311;26472.7;3.39931;0
20160420040617716_TEST-R3_snap.fits;2.94711;26455.1;2.57522;0
20160420040717791_TEST-R3_snap.fits;4.59061;26504.9;3.2383;0
20160420040817865_TEST-R3_snap.fits;3.17184;26497.6;3.92063;0
20160420040913503_TEST-R3_met.fits;2.99508;26504.9;14.6877;0.170667
20160420040917940_TEST-R3_snap.fits;2.88103;26544.4;2.38222;0
20160420041018015_TEST-R3_snap.fits;3.69112;26504.9;3.29951;0
20160420041131743_TEST-R3_met.fits;3.21294;26487.3;6.79124;0.170667
20160420041118089_TEST-R3_snap.fits;3.63962;26518.1;2.68605;0
20160420041218164_TEST-R3_snap.fits;3.41702;26452.1;1.99456;0
20160420041318239_TEST-R3_snap.fits;3.47159;26478.5;2.97343;0
20160420041418313_TEST-R3_snap.fits;3.1074;26506.3;2.9002;0
20160420041518388_TEST-R3_snap.fits;3.76112;26502;2.61004;0
20160420041618463_TEST-R3_snap.fits;2.71845;26500.5;2.51593;0
20160420041753695_TEST-R3_met.fits;3.93232;26518.1;10.6621;0.170667
20160420041718537_TEST-R3_snap.fits;3.49786;26526.9;2.98441;0
20160420041818612_TEST-R3_snap.fits;3.00412;26474.1;2.29539;0
20160420041918687_TEST-R3_snap.fits;3.29781;26449.2;2.55711;0
20160420042018761_TEST-R3_snap.fits;3.25931;26487.3;3.01126;0
20160420042118836_TEST-R3_snap.fits;3.56273;26543;2.5856;0
20160420042218911_TEST-R3_snap.fits;3.19597;26532.7;2.52581;0
20160420042350729_TEST-R3_met.fits;3.3983;26478.5;13.2448;0.341333
20160420042318985_TEST-R3_snap.fits;3.60427;26547.4;2.79544;0
20160420042419060_TEST-R3_snap.fits;2.96822;26521;2.76045;0
20160420042519135_TEST-R3_snap.fits;2.7029;26510.7;3.12778;0
20160420042619209_TEST-R3_snap.fits;3.03916;26450.7;3.13174;0
20160420042745055_TEST-R3_met.fits;3.27062;26502;11.1051;0.682667
20160420042806217_TEST-R3_met.fits;3.25272;26515.1;9.10046;0.170667
20160420042719284_TEST-R3_snap.fits;2.92786;26537.1;2.65389;0
20160420042901343_TEST-R3_met.fits;2.9374;26497.6;11.4786;0.341333
20160420042819359_TEST-R3_snap.fits;2.78398;26547.4;2.9504;0
20160420042919433_TEST-R3_snap.fits;3.00666;26538.6;2.53766;0
20160420043019508_TEST-R3_snap.fits;3.06216;26499;2.45488;0
20160420043119583_TEST-R3_snap.fits;2.89537;26460.9;2.6575;0
20160420043219657_TEST-R3_snap.fits;3.80637;26509.3;2.46581;0
20160420043319732_TEST-R3_snap.fits;3.49629;26460.9;2.97534;0
20160420043419807_TEST-R3_snap.fits;3.18068;26475.6;3.15667;0
20160420043519881_TEST-R3_snap.fits;3.58113;26522.5;2.27992;0
20160420043619956_TEST-R3_snap.fits;3.5653;26543;2.78592;0
20160420043720031_TEST-R3_snap.fits;3.5264;26499;2.61857;0
20160420043820105_TEST-R3_snap.fits;3.46733;26456.5;2.28517;0
20160420043920180_TEST-R3_snap.fits;3.29258;26478.5;2.72197;0
20160420044020255_TEST-R3_snap.fits;2.87893;26455.1;2.3499;0
20160420044120329_TEST-R3_snap.fits;3.34963;26452.1;3.06745;0
20160420044220404_TEST-R3_snap.fits;3.12463;26465.3;2.71261;0
20160420044320479_TEST-R3_snap.fits;2.89326;26534.2;2.86197;0
20160420044420553_TEST-R3_snap.fits;3.28126;26523.9;2.92424;0
20160420044516873_TEST-R3_met.fits;3.03276;26503.4;8.38161;0.512
20160420044520628_TEST-R3_snap.fits;3.22625;26456.5;2.72577;0
20160420044620703_TEST-R3_snap.fits;3.35076;26521;3.10732;0
20160420044720777_TEST-R3_snap.fits;3.17504;26534.2;2.79434;0
20160420044820852_TEST-R3_snap.fits;3.51511;26502;3.39989;0
20160420044920927_TEST-R3_snap.fits;3.64196;26452.1;2.97596;0
20160420045021001_TEST-R3_snap.fits;3.44058;26458;4.27579;0
20160420045121076_TEST-R3_snap.fits;3.08369;26469.7;2.81538;0
20160420045241119_TEST-R3_met.fits;2.95333;26490.2;7.80485;0.170667
20160420045221151_TEST-R3_snap.fits;3.13084;26512.2;2.88123;0
20160420045321225_TEST-R3_snap.fits;3.19044;26484.4;3.32263;0
20160420045421300_TEST-R3_snap.fits;3.25867;26502;3.2763;0
20160420045611039_TEST-R3_met.fits;2.59937;26481.4;6.04205;0.170667
20160420045521375_TEST-R3_snap.fits;3.22365;26541.5;2.30343;0
20160420045621449_TEST-R3_snap.fits;3.98465;26534.2;2.74229;0
20160420045721524_TEST-R3_snap.fits;2.91452;26469.7;2.75597;0
20160420045821599_TEST-R3_snap.fits;2.68423;26523.9;3.81424;0
20160420045921673_TEST-R3_snap.fits;2.85783;26504.9;2.30547;0
