# file name; noise; peak f.; mag.; duration
20160420160010953_TEST-R3_snap.fits;3.34954;26487.3;3.83692;0
20160420160114953_TEST-R3_met.fits;3.11552;26497.6;16.7159;0.170667
20160420160111028_TEST-R3_snap.fits;3.24146;26502;2.29862;0
20160420160211103_TEST-R3_snap.fits;3.55126;26537.1;2.83132;0
20160420160311177_TEST-R3_snap.fits;2.7663;26471.2;3.36682;0
20160420160411252_TEST-R3_snap.fits;3.54084;26500.5;2.84207;0
20160420160511327_TEST-R3_snap.fits;2.74852;26521;2.79584;0
20160420160611401_TEST-R3_snap.fits;3.34569;26449.2;3.07568;0
20160420160711476_TEST-R3_snap.fits;2.88501;26482.9;2.6249;0
20160420160811551_TEST-R3_snap.fits;3.80396;26453.6;2.91581;0
20160420160911625_TEST-R3_snap.fits;2.81032;26525.4;2.64643;0
20160420161011700_TEST-R3_snap.fits;3.40565;26526.9;2.3049;0
20160420161111775_TEST-R3_snap.fits;2.85968;26504.9;3.04513;0
20160420161211849_TEST-R3_snap.fits;3.10017;26469.7;2.85116;0
20160420161311924_TEST-R3_snap.fits;3.02822;26503.4;2.87274;0
20160420161411999_TEST-R3_snap.fits;3.25661;26544.4;2.98061;0
20160420161512073_TEST-R3_snap.fits;3.12404;26494.6;1.88791;0
20160420161612148_TEST-R3_snap.fits;3.1886;26523.9;3.81333;0
20160420161712223_TEST-R3_snap.fits;3.09;26509.3;2.34722;0
20160420161812297_TEST-R3_snap.fits;3.06939;26537.1;2.77682;0
20160420161912372_TEST-R3_snap.fits;2.92493;26465.3;2.51938;0
20160420162015519_TEST-R3_met.fits;2.99212;26497.6;9.67319;0.341333
20160420162012447_TEST-R3_snap.fits;3.16476;26493.2;2.79005;0
20160420162112521_TEST-R3_snap.fits;2.97999;26543;2.48243;0
20160420162212596_TEST-R3_snap.fits;2.71937;26462.4;2.53021;0
20160420162312671_TEST-R3_snap.fits;3.18998;26503.4;2.55588;0
20160420162447049_TEST-R3_met.fits;2.90799;26516.6;16.475;3.92533
20160420162412745_TEST-R3_snap.fits;2.76114;26480;2.99165;0
20160420162512820_TEST-R3_snap.fits;3.0688;26503.4;3.11544;0
20160420162612895_TEST-R3_snap.fits;3.20765;26531.2;3.19524;0
20160420162712969_TEST-R3_snap.fits;2.86599;26507.8;2.54235;0
20160420162813044_TEST-R3_snap.fits;2.98536;26471.2;2.85757;0
20160420162913119_TEST-R3_snap.fits;2.95495;26468.3;2.3617;0
20160420163013193_TEST-R3_snap.fits;2.99064;26529.8;2.5351;0
20160420163159689_TEST-R3_met.fits;2.99681;26487.3;6.89892;0.341333
20160420163113268_TEST-R3_snap.fits;3.01869;26452.1;2.50482;0
20160420163213343_TEST-R3_snap.fits;3.19454;26545.9;2.77232;0
20160420163313417_TEST-R3_snap.fits;2.97531;26477.1;2.21828;0
20160420163413492_TEST-R3_snap.fits;3.67231;26471.2;2.56644;0
20160420163513567_TEST-R3_snap.fits;3.09505;26504.9;2.77466;0
20160420163613641_TEST-R3_snap.fits;3.15911;26538.6;3.08744;0
20160420163713716_TEST-R3_snap.fits;2.87691;26503.4;2.8014;0
20160420163813791_TEST-R3_snap.fits;2.51262;26518.1;2.79177;0
20160420163913865_TEST-R3_snap.fits;3.25869;26481.4;2.75085;0
20160420164013940_TEST-R3_snap.fits;2.88709;26450.7;3.21129;0
20160420164114015_TEST-R3_snap.fits;2.9405;26541.5;2.69508;0
20160420164214089_TEST-R3_snap.fits;3.31026;26488.8;2.86944;0
20160420164314164_TEST-R3_snap.fits;2.94264;26462.4;3.07508;0
20160420164414239_TEST-R3_snap.fits;3.21621;26499;2.10448;0
20160420164514313_TEST-R3_snap.fits;2.64389;26538.6;2.71178;0
20160420164614388_TEST-R3_snap.fits;3.09391;26487.3;2.40396;0
20160420164714463_TEST-R3_snap.fits;3.07826;26494.6;2.46822;0
20160420164814537_TEST-R3_snap.fits;3.13116;26523.9;3.00462;0
20160420164914612_TEST-R3_snap.fits;2.92753;26488.8;2.26725;0
20160420165014687_TEST-R3_snap.fits;2.69117;26487.3;2.50474;0
20160420165114761_TEST-R3_snap.fits;2.86218;26544.4;1.91695;0
20160420165214836_TEST-R3_snap.fits;3.20729;26466.8;2.4716;0
20160420165314911_TEST-R3_snap.fits;3.08408;26449.2;2.60701;0
20160420165414985_TEST-R3_snap.fits;3.75618;26459.5;3.1234;0
20160420165515060_TEST-R3_snap.fits;2.84279;26526.9;2.44067;0
20160420165615135_TEST-R3_snap.fits;2.60139;26462.4;1.78212;0
20160420165715209_TEST-R3_snap.fits;3.31925;26522.5;2.71965;0
20160420165815284_TEST-R3_snap.fits;3.06382;26506.3;3.10347;0
20160420165915359_TEST-R3_snap.fits;2.69189;26497.6;2.66978;0
