# file name; noise; peak f.; mag.; duration
20171227200045834_OBSUPICE-R6_snap.fits;26.6162;26516.6;24.3216;0
20171227200145909_OBSUPICE-R6_snap.fits;23.2214;26515.1;14.8991;0
20171227200245983_OBSUPICE-R6_snap.fits;22.15;26509.3;20.2468;0
20171227200346058_OBSUPICE-R6_snap.fits;24.1223;26478.5;22.1424;0
20171227200446133_OBSUPICE-R6_snap.fits;28.0843;26496.1;23.2603;0
20171227200546207_OBSUPICE-R6_snap.fits;24.4125;26463.9;20.0371;0
20171227200646282_OBSUPICE-R6_snap.fits;22.8949;26535.6;25.346;0
20171227200746357_OBSUPICE-R6_snap.fits;29.4831;26507.8;19.1441;0
20171227200846431_OBSUPICE-R6_snap.fits;20.8629;26469.7;21.0256;0
20171227200946506_OBSUPICE-R6_snap.fits;23.114;26512.2;24.5976;0
20171227201046581_OBSUPICE-R6_snap.fits;23.2447;26453.6;17.1507;0
20171227201146655_OBSUPICE-R6_snap.fits;27.4601;26463.9;21.0489;0
20171227201246730_OBSUPICE-R6_snap.fits;22.5081;26535.6;20.33;0
20171227201346805_OBSUPICE-R6_snap.fits;23.0407;26523.9;30.2129;0
20171227201446879_OBSUPICE-R6_snap.fits;23.3544;26449.2;18.2787;0
20171227201546954_OBSUPICE-R6_snap.fits;20.5531;26450.7;21.7228;0
20171227201722357_OBSUPICE-R6_met.fits;23.6875;26502;71.0297;0.170667
20171227201647029_OBSUPICE-R6_snap.fits;25.3081;26490.2;19.2483;0
20171227201815605_OBSUPICE-R6_met.fits;23.0274;26499;46.4395;0.512
20171227201747103_OBSUPICE-R6_snap.fits;24.419;26462.4;21.9131;0
20171227201847178_OBSUPICE-R6_snap.fits;22.205;26521;17.8116;0
20171227202029237_OBSUPICE-R6_met.fits;19.1184;26503.4;40.8399;0.170667
20171227201947253_OBSUPICE-R6_snap.fits;23.8358;26493.2;23.9459;0
20171227202047327_OBSUPICE-R6_snap.fits;23.7106;26513.7;22.6537;0
20171227202147402_OBSUPICE-R6_snap.fits;29.9702;26475.6;17.3621;0
20171227202247477_OBSUPICE-R6_snap.fits;18.5536;26453.6;14.5164;0
20171227202347551_OBSUPICE-R6_snap.fits;20.3081;26449.2;19.1343;0
20171227202447626_OBSUPICE-R6_snap.fits;25.7983;26481.4;23.0432;0
20171227202547701_OBSUPICE-R6_snap.fits;25.9776;26515.1;14.9664;0
20171227202647775_OBSUPICE-R6_snap.fits;24.9888;26537.1;22.4602;0
20171227202747850_OBSUPICE-R6_snap.fits;23.4301;26450.7;20.0401;0
20171227202847925_OBSUPICE-R6_snap.fits;29.7373;26545.9;18.1147;0
20171227203023498_OBSUPICE-R6_met.fits;25.5111;26487.3;52.8161;0.170667
20171227202947999_OBSUPICE-R6_snap.fits;29.4474;26482.9;25.6666;0
20171227203048074_OBSUPICE-R6_snap.fits;24.1199;26534.2;22.3221;0
20171227203148149_OBSUPICE-R6_snap.fits;25.9369;26529.8;24.9814;0
20171227203248223_OBSUPICE-R6_snap.fits;30.7493;26481.4;19.0385;0
20171227203433695_OBSUPICE-R6_met.fits;24.6864;26477.1;66.5216;0.512
20171227203348298_OBSUPICE-R6_snap.fits;23.6391;26521;16.9844;0
20171227203514485_OBSUPICE-R6_met.fits;26.0545;26497.6;56.1102;0.170667
20171227203448373_OBSUPICE-R6_snap.fits;20.9644;26529.8;20.8581;0
20171227203548447_OBSUPICE-R6_snap.fits;27.6295;26450.7;28.1504;0
20171227203648522_OBSUPICE-R6_snap.fits;21.7028;26487.3;21.7109;0
20171227203751157_OBSUPICE-R6_met.fits;27.2003;26519.5;112.895;0.170667
20171227203748597_OBSUPICE-R6_snap.fits;22.7219;26515.1;21.4096;0
20171227203848671_OBSUPICE-R6_snap.fits;23.0292;26463.9;29.2292;0
20171227203948746_OBSUPICE-R6_snap.fits;27.3692;26543;20.8361;0
20171227204048821_OBSUPICE-R6_snap.fits;19.9503;26465.3;16.0324;0
20171227204148895_OBSUPICE-R6_snap.fits;22.7076;26453.6;21.103;0
20171227204248970_OBSUPICE-R6_snap.fits;24.5296;26449.2;14.2669;0
20171227204346826_OBSUPICE-R6_met.fits;26.0243;26490.2;63.8547;0.170667
20171227204349045_OBSUPICE-R6_snap.fits;27.4064;26547.4;17.8351;0
20171227204449119_OBSUPICE-R6_snap.fits;26.7233;26540;21.0311;0
20171227204601311_OBSUPICE-R6_met.fits;23.5038;26509.3;55.0629;0.341333
20171227204615135_OBSUPICE-R6_met.fits;22.8106;26528.3;49.9547;0.170667
20171227204549194_OBSUPICE-R6_snap.fits;22.0715;26466.8;23.0855;0
20171227204725962_OBSUPICE-R6_met.fits;24.6122;26509.3;69.8431;0.170667
20171227204649269_OBSUPICE-R6_snap.fits;22.0963;26450.7;26.0673;0
20171227204749343_OBSUPICE-R6_snap.fits;22.1239;26519.5;16.0917;0
20171227204849418_OBSUPICE-R6_snap.fits;22.4555;26459.5;18.5533;0
20171227204949493_OBSUPICE-R6_snap.fits;23.7213;26532.7;21.1302;0
20171227205049567_OBSUPICE-R6_snap.fits;31.5305;26452.1;20.9784;0
20171227205149642_OBSUPICE-R6_snap.fits;28.5991;26469.7;24.4931;0
20171227205258421_OBSUPICE-R6_met.fits;29.5016;26497.6;239.925;0.341333
20171227205249717_OBSUPICE-R6_snap.fits;25.2645;26544.4;20.4261;0
20171227205351839_OBSUPICE-R6_met.fits;25.8242;26502;71.4049;0.341333
20171227205349791_OBSUPICE-R6_snap.fits;27.4519;26465.3;21.325;0
20171227205449866_OBSUPICE-R6_snap.fits;28.6847;26494.6;24.0606;0
20171227205549941_OBSUPICE-R6_snap.fits;23.7412;26509.3;22.4355;0
20171227205650015_OBSUPICE-R6_snap.fits;24.7727;26547.4;26.9697;0
20171227205750090_OBSUPICE-R6_snap.fits;24.2239;26518.1;19.1301;0
20171227205850165_OBSUPICE-R6_snap.fits;22.6852;26504.9;21.3693;0
20171227210030517_OBSUPICE-R6_met.fits;21.8005;26503.4;97.2838;0.341333
20171227205950239_OBSUPICE-R6_snap.fits;21.7404;26484.4;19.4297;0
