#timestamp,LO_Frequency,Hit,StdDev 
1514408415.7,286047000.6,N
1514408435.5,286047001.0,N
1514408455.3,286047000.0,N
1514408475.2,286047000.9,N
1514408495.0,286047000.4,N
1514408495.9,286047000.4,N
1514408515.8,286046999.9,N
1514408535.6,286047000.8,N
1514408555.4,286046994.9,N
1514408575.3,286046993.9,N
1514408595.1,286046992.6,N
1514408615.8,286046994.6,N
1514408635.7,286046996.3,N
1514408655.5,286046993.7,N
1514408675.4,286046995.3,N
1514408695.2,286046994.1,N
1514408715.0,286046992.1,N
1514408715.9,286046992.1,N
1514408735.8,286046994.3,N
1514408755.6,286046992.4,N
1514408775.4,286046992.9,N
1514408795.3,286046992.7,N
1514408815.1,286046992.2,N
1514408835.9,286046997.6,N
1514408855.7,286046997.3,N
1514408875.5,286046997.8,N
1514408895.4,286047001.2,N
1514408915.2,286046996.6,N
1514408935.1,286046999.3,N
1514408936.0,286046999.3,N
1514408955.8,286046999.4,N
1514408975.6,286047000.2,N
1514408995.5,286047000.8,N
1514409015.3,286047000.8,N
1514409035.1,286046996.9,N
1514409055.9,286046999.6,N
1514409075.7,286046999.4,N
1514409095.6,286046996.7,N
1514409115.4,286041388.8,Y
1514409135.2,286047000.7,P
1514409155.1,286046998.2,N
1514409156.0,286046998.2,N
1514409175.8,286047000.5,N
1514409195.7,286046999.8,N
1514409215.5,286046998.5,N
1514409235.3,286047000.1,N
1514409255.2,286046999.7,N
1514409275.0,286047001.1,N
1514409275.9,286047001.1,N
1514409295.7,286046998.8,N
1514409315.6,286046999.4,N
1514409335.4,286046997.0,N
1514409355.3,286046999.5,N
1514409375.1,286046998.1,N
1514409395.8,286046998.3,N
1514409415.7,286047002.3,N
1514409435.5,286047002.3,N
1514409455.4,286047002.1,N
1514409475.2,286047002.6,N
1514409495.0,286047000.0,N
1514409495.9,286047000.0,N
1514409515.8,286046999.7,N
1514409535.6,286047003.7,N
1514409555.4,286047003.8,N
1514409575.3,286047004.4,N
1514409595.1,286047002.8,N
1514409615.9,286047001.7,N
1514409635.7,286047003.9,N
1514409655.5,286047001.7,N
1514409675.4,286047004.6,N
1514409695.2,286047003.3,N
1514409715.1,286047002.7,N
1514409716.0,286047002.7,N
1514409735.8,286047005.0,N
1514409755.6,286047003.1,N
1514409775.5,286047002.9,N
1514409795.3,286047004.0,N
1514409815.1,286047004.4,N
1514409835.9,286047001.3,N
1514409855.7,286047002.3,N
1514409875.6,286047004.0,N
1514409895.4,286047003.1,N
1514409915.2,286047005.6,Y
1514409935.1,286047002.8,P
1514409936.0,286047002.8,P
1514409955.8,286046999.9,N
1514409975.7,286047002.3,N
1514409995.5,286047002.4,N
1514410015.3,286047000.3,N
1514410035.2,286047000.2,N
1514410055.0,286047004.1,Y
1514410055.9,286047004.1,P
1514410075.8,286047002.2,N
1514410095.6,286047002.3,N
1514410115.4,286047001.9,N
1514410135.3,286046999.7,N
1514410155.1,286047000.0,N
1514410175.8,286046999.7,N
1514410195.7,286047002.5,N
1514410215.5,286047002.2,N
1514410235.4,286047004.2,Y
1514410255.2,286047001.2,P
1514410275.0,286046998.6,P
1514410275.9,286046998.6,N
1514410295.8,286046998.6,N
1514410315.6,286047000.2,N
1514410335.4,286047000.8,N
1514410355.3,286047000.9,N
1514410375.1,286046999.8,N
1514410395.9,286047000.3,N
1514410415.7,286047002.7,N
1514410435.5,286047001.8,N
1514410455.4,286047002.1,N
1514410475.2,286047001.8,N
1514410495.1,286047004.0,Y
1514410496.0,286047004.0,P
1514410545.8,286047002.1,E
1514410555.8,286047002.2,N
1514410575.6,286046996.5,P
1514410595.4,286047000.6,N
1514410615.3,286046998.3,N
1514410635.1,286046997.4,N
1514410655.8,286046999.2,N
1514410675.7,286046996.9,N
1514410695.5,286046999.6,N
1514410715.4,286046997.0,N
1514410735.2,286046996.5,N
1514410755.0,286046997.5,N
1514410755.9,286046997.5,N
1514410775.8,286046994.9,N
1514410795.6,286046995.4,N
1514410815.4,286046997.9,N
1514410835.3,286046996.2,N
1514410855.1,286046995.5,N
1514410875.9,286046997.7,N
1514410895.7,286046997.1,N
1514410915.5,286046998.4,N
1514410935.4,286046996.9,N
1514410955.2,286046997.8,N
1514410975.1,286046997.9,N
1514410976.0,286046997.9,N
1514410995.8,286046995.7,N
1514411015.6,286046999.5,N
1514411035.5,286046999.1,N
1514411055.3,286046999.5,N
1514411075.1,286046998.9,N
1514411095.9,286046999.0,N
1514411115.7,286046998.6,N
1514411135.6,286047000.9,N
1514411155.4,286047002.8,N
1514411175.2,286047002.4,N
1514411195.1,286047000.2,N
1514411196.0,286047000.2,N
1514411215.8,286047000.4,N
1514411235.7,286047002.8,N
1514411255.5,286047000.4,N
1514411275.3,286046997.2,N
1514411295.2,286046997.2,N
1514411315.0,286046998.5,N
1514411315.9,286046998.5,N
1514411335.7,286047000.8,N
1514411355.6,286046999.0,N
1514411375.4,286047000.8,N
1514411395.3,286046998.2,N
1514411415.1,286046999.3,N
1514411435.8,286047001.2,N
1514411455.7,286046998.8,N
1514411475.5,286047000.8,N
1514411495.4,286047000.4,N
1514411515.2,286046999.6,N
1514411535.0,286046997.0,N
1514411535.9,286046997.0,N
1514411555.8,286046999.1,N
1514411575.6,286046999.5,N
1514411595.5,286046999.2,N
1514411615.3,286046997.0,N
1514411635.1,286046998.7,N
1514411655.9,286046998.1,N
1514411675.7,286046997.1,N
1514411695.5,286046996.7,N
1514411715.4,286046998.0,N
1514411735.2,286046995.8,N
1514411755.1,286046997.6,N
1514411756.0,286046997.6,N
1514411775.8,286046996.7,N
1514411795.6,286046998.2,N
1514411815.5,286046995.6,Y
1514411835.3,286046997.3,P
1514411855.2,286046996.9,P
1514411875.9,286046998.8,N
1514411895.7,286046998.8,N
1514411915.6,286046998.1,N
1514411935.4,286047000.9,N
1514411955.2,286046998.3,N
1514411975.1,286046997.0,N
1514411976.0,286046997.0,N
1514411995.8,286046995.4,Y
