# file name; noise; peak f.; mag.; duration
20171227160027914_OBSUPICE-R6_snap.fits;26.1583;26490.2;21.5227;0
20171227160143007_OBSUPICE-R6_met.fits;19.5313;26491.7;64.0166;0.170667
20171227160205535_OBSUPICE-R6_met.fits;21.6649;26516.6;66.5213;0.170667
20171227160127989_OBSUPICE-R6_snap.fits;23.8455;26500.5;18.9369;0
20171227160228063_OBSUPICE-R6_snap.fits;23.6037;26462.4;21.0875;0
20171227160354250_OBSUPICE-R6_met.fits;22.8665;26518.1;97.7133;0.512
20171227160328138_OBSUPICE-R6_snap.fits;32.628;26499;31.862;0
20171227160428213_OBSUPICE-R6_snap.fits;24.5073;26471.2;18.6228;0
20171227160528287_OBSUPICE-R6_snap.fits;25.16;26488.8;32.6002;0
20171227160628362_OBSUPICE-R6_snap.fits;20.9869;26459.5;18.2406;0
20171227160728437_OBSUPICE-R6_snap.fits;24.9898;26455.1;17.9489;0
20171227160849674_OBSUPICE-R6_met.fits;20.3976;26506.3;91.1223;0.341333
20171227160902645_OBSUPICE-R6_met.fits;21.4017;26497.6;72.9384;0.170667
20171227160924319_OBSUPICE-R6_met.fits;19.8599;26474.1;52.6148;0.170667
20171227160828511_OBSUPICE-R6_snap.fits;24.8894;26481.4;21.5441;0
20171227160928586_OBSUPICE-R6_snap.fits;22.7517;26531.2;21.4622;0
20171227161028661_OBSUPICE-R6_snap.fits;21.7457;26478.5;27.5548;0
20171227161128735_OBSUPICE-R6_snap.fits;27.8851;26475.6;15.9568;0
20171227161228810_OBSUPICE-R6_snap.fits;25.1468;26522.5;18.13;0
20171227161328885_OBSUPICE-R6_snap.fits;21.4753;26472.7;20.4638;0
20171227161428959_OBSUPICE-R6_snap.fits;22.5658;26472.7;27.6421;0
20171227161529034_OBSUPICE-R6_snap.fits;24.0104;26523.9;21.8516;0
20171227161708191_OBSUPICE-R6_met.fits;22.3494;26507.8;185.372;0.853333
20171227161629109_OBSUPICE-R6_snap.fits;19.7642;26528.3;12.225;0
20171227161735839_OBSUPICE-R6_met.fits;21.5445;26503.4;48.2794;0.170667
20171227161729183_OBSUPICE-R6_snap.fits;20.2084;26509.3;17.7177;0
20171227161829258_OBSUPICE-R6_snap.fits;29.2995;26455.1;23.4541;0
20171227161929333_OBSUPICE-R6_snap.fits;21.0692;26475.6;13.2863;0
20171227162029407_OBSUPICE-R6_snap.fits;23.5279;26477.1;19.8086;0
20171227162129482_OBSUPICE-R6_snap.fits;28.3664;26547.4;21.6103;0
20171227162229557_OBSUPICE-R6_snap.fits;26.0845;26507.8;26.1383;0
20171227162329631_OBSUPICE-R6_snap.fits;21.9161;26543;24.3058;0
20171227162429706_OBSUPICE-R6_snap.fits;25.2244;26477.1;22.512;0
20171227162529781_OBSUPICE-R6_snap.fits;30.9001;26449.2;33.6824;0
20171227162629855_OBSUPICE-R6_snap.fits;21.3014;26484.4;24.0151;0
20171227162729930_OBSUPICE-R6_snap.fits;22.923;26453.6;21.5844;0
20171227162830005_OBSUPICE-R6_snap.fits;28.0882;26503.4;18.7788;0
20171227162930079_OBSUPICE-R6_snap.fits;27.8753;26516.6;19.288;0
20171227163030154_OBSUPICE-R6_snap.fits;23.8675;26469.7;21.6271;0
20171227163130229_OBSUPICE-R6_snap.fits;27.4623;26504.9;17.3734;0
20171227163317407_OBSUPICE-R6_met.fits;23.7478;26503.4;48.0585;0.170667
20171227163322527_OBSUPICE-R6_met.fits;22.2199;26499;117.838;0.170667
20171227163230303_OBSUPICE-R6_snap.fits;20.1393;26513.7;26.6384;0
20171227163351199_OBSUPICE-R6_met.fits;28.1594;26519.5;63.9546;0.170667
20171227163330378_OBSUPICE-R6_snap.fits;23.7916;26523.9;23.6788;0
20171227163430453_OBSUPICE-R6_snap.fits;24.6101;26453.6;22.5109;0
20171227163530527_OBSUPICE-R6_snap.fits;26.5036;26449.2;25.7828;0
20171227163630602_OBSUPICE-R6_snap.fits;22.6459;26474.1;21.5698;0
20171227163730677_OBSUPICE-R6_snap.fits;22.1032;26484.4;24.0146;0
20171227163830751_OBSUPICE-R6_snap.fits;25.6491;26531.2;14.561;0
20171227163930826_OBSUPICE-R6_snap.fits;24.6534;26488.8;20.1984;0
20171227164030901_OBSUPICE-R6_snap.fits;23.6075;26532.7;18.8421;0
20171227164219957_OBSUPICE-R6_met.fits;21.7736;26502;53.4786;0.170667
20171227164130975_OBSUPICE-R6_snap.fits;20.0261;26537.1;27.9879;0
20171227164231050_OBSUPICE-R6_snap.fits;19.4579;26490.2;14.8705;0
20171227164340341_OBSUPICE-R6_met.fits;28.1135;26494.6;79.1493;0.170667
20171227164331125_OBSUPICE-R6_snap.fits;30.4729;26490.2;15.4717;0
20171227164431199_OBSUPICE-R6_snap.fits;23.6359;26506.3;19.3639;0
20171227164529226_OBSUPICE-R6_met.fits;21.8244;26491.7;47.0639;0.341333
20171227164531615_OBSUPICE-R6_met.fits;28.474;26512.2;273.054;0.512
20171227164531274_OBSUPICE-R6_snap.fits;22.5947;26510.7;22.8624;0
20171227164631349_OBSUPICE-R6_snap.fits;27.0496;26531.2;21.3625;0
20171227164731423_OBSUPICE-R6_snap.fits;23.5375;26522.5;20.409;0
20171227164831498_OBSUPICE-R6_snap.fits;21.0928;26485.8;18.2866;0
20171227164931573_OBSUPICE-R6_snap.fits;24.223;26468.3;19.2102;0
20171227165031647_OBSUPICE-R6_snap.fits;27.2673;26513.7;17.9611;0
20171227165131722_OBSUPICE-R6_snap.fits;26.5163;26523.9;21.6015;0
20171227165231797_OBSUPICE-R6_snap.fits;24.8743;26490.2;17.2555;0
20171227165331871_OBSUPICE-R6_snap.fits;24.6637;26462.4;25.9105;0
20171227165431946_OBSUPICE-R6_snap.fits;17.3347;26519.5;18.2399;0
20171227165532021_OBSUPICE-R6_snap.fits;21.0356;26519.5;16.4155;0
20171227165632095_OBSUPICE-R6_snap.fits;23.9449;26515.1;26.3765;0
20171227165732170_OBSUPICE-R6_snap.fits;32.6581;26484.4;19.3817;0
20171227165832245_OBSUPICE-R6_snap.fits;23.9202;26490.2;17.9234;0
20171227165932319_OBSUPICE-R6_snap.fits;26.7361;26462.4;24.5066;0
20171227170041951_OBSUPICE-R6_met.fits;24.8713;26500.5;53.6363;0.170667
