# file name; noise; peak f.; mag.; duration
20171227010020789_OBSUPICE-R6_snap.fits;26.0465;26472.7;19.736;0
20171227010119327_OBSUPICE-R6_met.fits;23.3754;26497.6;55.1196;0.170667
20171227010120863_OBSUPICE-R6_snap.fits;23.9515;26480;15.1267;0
20171227010220938_OBSUPICE-R6_snap.fits;28.175;26469.7;24.1192;0
20171227010321013_OBSUPICE-R6_snap.fits;27.2715;26458;28.6134;0
20171227010426890_OBSUPICE-R6_met.fits;28.0014;26487.3;151.038;0.512
20171227010457098_OBSUPICE-R6_met.fits;20.6812;26510.7;44.352;0.170667
20171227010506485_OBSUPICE-R6_met.fits;21.9867;26499;45.1622;0.170667
20171227010421087_OBSUPICE-R6_snap.fits;21.3868;26449.2;21.3233;0
20171227010557343_OBSUPICE-R6_met.fits;26.4623;26510.7;59.2974;0.170667
20171227010521162_OBSUPICE-R6_snap.fits;26.223;26477.1;16.973;0
20171227010651786_OBSUPICE-R6_met.fits;19.4106;26496.1;43.5333;0.170667
20171227010621237_OBSUPICE-R6_snap.fits;22.3078;26485.8;19.0554;0
20171227010816949_OBSUPICE-R6_met.fits;19.4683;26506.3;95.8285;0.512
20171227010721311_OBSUPICE-R6_snap.fits;26.5872;26453.6;17.9756;0
20171227010844255_OBSUPICE-R6_met.fits;22.5294;26509.3;200.829;1.19467
20171227010901151_OBSUPICE-R6_met.fits;20.2847;26474.1;46.3388;0.512
20171227010916341_OBSUPICE-R6_met.fits;22.409;26513.7;70.3225;0.341333
20171227010821386_OBSUPICE-R6_snap.fits;31.2475;26481.4;19.6168;0
20171227010921461_OBSUPICE-R6_snap.fits;24.3877;26494.6;22.8427;0
20171227011035530_OBSUPICE-R6_met.fits;22.68;26485.8;74.5993;0.341333
20171227011021535_OBSUPICE-R6_snap.fits;21.7674;26484.4;22.8291;0
20171227011121610_OBSUPICE-R6_snap.fits;21.8579;26531.2;22.7745;0
20171227011221685_OBSUPICE-R6_snap.fits;24.4902;26458;21.1251;0
20171227011321759_OBSUPICE-R6_snap.fits;24.9919;26493.2;20.3491;0
20171227011513034_OBSUPICE-R6_met.fits;21.6787;26500.5;43.3876;0.170667
20171227011421834_OBSUPICE-R6_snap.fits;25.6583;26544.4;24.1565;0
20171227011521909_OBSUPICE-R6_snap.fits;23.3238;26449.2;24.1159;0
20171227011621983_OBSUPICE-R6_snap.fits;20.6034;26474.1;19.0811;0
20171227011722058_OBSUPICE-R6_snap.fits;27.3046;26475.6;24.5546;0
20171227011857631_OBSUPICE-R6_met.fits;20.1981;26493.2;58.8663;0.170667
20171227011822133_OBSUPICE-R6_snap.fits;26.0723;26462.4;25.4976;0
20171227011936202_OBSUPICE-R6_met.fits;21.5107;26502;82.7648;0.341333
20171227011958047_OBSUPICE-R6_met.fits;25.3123;26484.4;52.6748;0.170667
20171227011922207_OBSUPICE-R6_snap.fits;25.8324;26502;17.4908;0
20171227012022282_OBSUPICE-R6_snap.fits;27.2773;26497.6;24.3539;0
20171227012122357_OBSUPICE-R6_snap.fits;24.0689;26513.7;18.5336;0
20171227012222431_OBSUPICE-R6_snap.fits;24.8668;26462.4;17.9258;0
20171227012329674_OBSUPICE-R6_met.fits;25.6892;26477.1;114.327;0.341333
20171227012322506_OBSUPICE-R6_snap.fits;21.57;26482.9;16.9479;0
20171227012422581_OBSUPICE-R6_snap.fits;26.8507;26532.7;24.5916;0
20171227012522655_OBSUPICE-R6_snap.fits;29.9226;26500.5;24.3446;0
20171227012622730_OBSUPICE-R6_snap.fits;21.8318;26499;22.8267;0
20171227012722805_OBSUPICE-R6_snap.fits;25.6933;26490.2;26.2853;0
20171227012822879_OBSUPICE-R6_snap.fits;26.4882;26494.6;25.4647;0
20171227012922954_OBSUPICE-R6_snap.fits;26.1216;26453.6;21.4148;0
20171227013023029_OBSUPICE-R6_snap.fits;21.7879;26487.3;20.178;0
20171227013123103_OBSUPICE-R6_snap.fits;23.1954;26488.8;26.3012;0
20171227013237855_OBSUPICE-R6_met.fits;20.9345;26488.8;61.4834;0.170667
20171227013223178_OBSUPICE-R6_snap.fits;27.1566;26475.6;24.83;0
20171227013323253_OBSUPICE-R6_snap.fits;24.2386;26449.2;18.7098;0
20171227013444661_OBSUPICE-R6_met.fits;23.7275;26493.2;81.4232;0.682667
20171227013451658_OBSUPICE-R6_met.fits;22.9496;26488.8;97.3597;0.512
20171227013423327_OBSUPICE-R6_snap.fits;26.6589;26519.5;22.5396;0
20171227013529034_OBSUPICE-R6_met.fits;26.2164;26496.1;79.0303;0.341333
20171227013545418_OBSUPICE-R6_met.fits;20.2387;26503.4;41.1935;0.170667
20171227013523402_OBSUPICE-R6_snap.fits;25.4953;26503.4;16.3025;0
20171227013623477_OBSUPICE-R6_snap.fits;23.7537;26456.5;30.8596;0
20171227013723551_OBSUPICE-R6_snap.fits;21.3843;26466.8;20.6387;0
20171227013911071_OBSUPICE-R6_met.fits;19.9076;26499;56.7734;0.341333
20171227013823626_OBSUPICE-R6_snap.fits;20.4575;26466.8;22.1184;0
20171227013923701_OBSUPICE-R6_snap.fits;22.1213;26537.1;23.9755;0
20171227014023775_OBSUPICE-R6_snap.fits;28.5151;26488.8;22.8431;0
20171227014123850_OBSUPICE-R6_snap.fits;25.8109;26477.1;19.2675;0
20171227014223925_OBSUPICE-R6_snap.fits;20.3684;26485.8;21.5504;0
20171227014323999_OBSUPICE-R6_snap.fits;22.9385;26485.8;14.6874;0
20171227014424074_OBSUPICE-R6_snap.fits;31.2718;26484.4;27.0925;0
20171227014524149_OBSUPICE-R6_snap.fits;25.9376;26529.8;18.0296;0
20171227014624223_OBSUPICE-R6_snap.fits;24.7355;26512.2;17.857;0
20171227014724298_OBSUPICE-R6_snap.fits;22.9525;26462.4;23.1609;0
20171227014909599_OBSUPICE-R6_met.fits;24.1608;26491.7;68.3007;0.170667
20171227014824373_OBSUPICE-R6_snap.fits;24.1535;26453.6;28.6464;0
20171227014924447_OBSUPICE-R6_snap.fits;27.0207;26547.4;25.601;0
20171227015101898_OBSUPICE-R6_met.fits;20.3932;26503.4;234.212;0.341333
20171227015024522_OBSUPICE-R6_snap.fits;19.9616;26490.2;14.6833;0
20171227015124597_OBSUPICE-R6_snap.fits;19.7184;26540;17.7966;0
20171227015258463_OBSUPICE-R6_met.fits;17.6505;26497.6;67.9597;0.170667
20171227015224671_OBSUPICE-R6_snap.fits;20.7211;26474.1;17.4042;0
20171227015324746_OBSUPICE-R6_snap.fits;32.339;26449.2;25.3987;0
20171227015424821_OBSUPICE-R6_snap.fits;22.8191;26521;21.2951;0
20171227015524895_OBSUPICE-R6_snap.fits;21.023;26493.2;23.5922;0
20171227015707637_OBSUPICE-R6_met.fits;26.6678;26494.6;95.0312;0.170667
20171227015624970_OBSUPICE-R6_snap.fits;25.6098;26538.6;18.3316;0
20171227015815903_OBSUPICE-R6_met.fits;23.7843;26497.6;185.501;0.341333
20171227015725045_OBSUPICE-R6_snap.fits;27.4869;26484.4;24.5404;0
20171227015836554_OBSUPICE-R6_met.fits;29.4113;26503.4;58.9463;0.341333
20171227015825119_OBSUPICE-R6_snap.fits;29.9022;26538.6;17.6915;0
20171227015925194_OBSUPICE-R6_snap.fits;26.2231;26515.1;20.3766;0
