# file name; noise; peak f.; mag.; duration
20171227100001034_OBSUPICE-R6_snap.fits;27.5352;26543;21.634;0
20171227100101109_OBSUPICE-R6_snap.fits;28.5332;26460.9;26.6834;0
20171227100201183_OBSUPICE-R6_snap.fits;27.6491;26460.9;22.2414;0
20171227100301258_OBSUPICE-R6_snap.fits;26.5882;26526.9;24.4884;0
20171227100419935_OBSUPICE-R6_met.fits;25.6902;26485.8;65.7785;0.341333
20171227100401333_OBSUPICE-R6_snap.fits;25.2414;26463.9;30.7106;0
20171227100501407_OBSUPICE-R6_snap.fits;26.9419;26528.3;27.0029;0
20171227100601482_OBSUPICE-R6_snap.fits;27.345;26456.5;23.6698;0
20171227100701215_OBSUPICE-R6_met.fits;22.482;26504.9;50.1954;0.170667
20171227100732618_OBSUPICE-R6_met.fits;29.1046;26518.1;233.44;0.853333
20171227100701557_OBSUPICE-R6_snap.fits;26.587;26497.6;24.0367;0
20171227100801631_OBSUPICE-R6_snap.fits;26.041;26518.1;23.4924;0
20171227100901706_OBSUPICE-R6_snap.fits;28.9089;26471.2;22.2039;0
20171227101001781_OBSUPICE-R6_snap.fits;24.9845;26510.7;22.2243;0
20171227101101855_OBSUPICE-R6_snap.fits;26.7714;26523.9;19.9833;0
20171227101201930_OBSUPICE-R6_snap.fits;30.066;26491.7;24.9444;0
20171227101332554_OBSUPICE-R6_met.fits;29.5866;26503.4;101.784;0.853333
20171227101302005_OBSUPICE-R6_snap.fits;27.2236;26509.3;21.8244;0
20171227101416927_OBSUPICE-R6_met.fits;27.532;26494.6;100.745;0.341333
20171227101402079_OBSUPICE-R6_snap.fits;22.43;26515.1;18.3891;0
20171227101502154_OBSUPICE-R6_snap.fits;30.397;26515.1;17.501;0
20171227101602229_OBSUPICE-R6_snap.fits;21.5674;26519.5;25.1663;0
20171227101702303_OBSUPICE-R6_snap.fits;25.0858;26513.7;23.516;0
20171227101802378_OBSUPICE-R6_snap.fits;25.8265;26471.2;26.0141;0
20171227101915594_OBSUPICE-R6_met.fits;24.4581;26521;123.305;0.170667
20171227101902453_OBSUPICE-R6_snap.fits;31.2113;26466.8;27.2061;0
20171227102002527_OBSUPICE-R6_snap.fits;24.9907;26509.3;20.1201;0
20171227102102602_OBSUPICE-R6_snap.fits;25.089;26513.7;22.3976;0
20171227102229301_OBSUPICE-R6_met.fits;29.3592;26458;58.991;0.170667
20171227102202677_OBSUPICE-R6_snap.fits;26.1991;26510.7;24.4352;0
20171227102302751_OBSUPICE-R6_snap.fits;26.0232;26490.2;17.0035;0
20171227102402826_OBSUPICE-R6_snap.fits;24.0239;26525.4;22.2797;0
20171227102502901_OBSUPICE-R6_snap.fits;23.8981;26516.6;25.5684;0
20171227102602975_OBSUPICE-R6_snap.fits;32.5848;26487.3;24.5323;0
20171227102700831_OBSUPICE-R6_met.fits;25.7624;26487.3;163.065;0.341333
20171227102703050_OBSUPICE-R6_snap.fits;29.2475;26455.1;23.7014;0
20171227102803125_OBSUPICE-R6_snap.fits;24.735;26485.8;30.2827;0
20171227102903199_OBSUPICE-R6_snap.fits;22.9237;26496.1;25.4505;0
20171227103003274_OBSUPICE-R6_snap.fits;26.2672;26535.6;23.3887;0
20171227103103349_OBSUPICE-R6_snap.fits;26.5034;26487.3;24.7372;0
20171227103203423_OBSUPICE-R6_snap.fits;26.5491;26478.5;26.7912;0
20171227103303498_OBSUPICE-R6_snap.fits;24.7556;26449.2;26.1482;0
20171227103403573_OBSUPICE-R6_snap.fits;25.8431;26518.1;30.4127;0
20171227103503647_OBSUPICE-R6_snap.fits;31.1602;26544.4;20.6024;0
20171227103603722_OBSUPICE-R6_snap.fits;22.9119;26468.3;22.3827;0
20171227103714890_OBSUPICE-R6_met.fits;30.3022;26452.1;76.4888;0.170667
20171227103738613_OBSUPICE-R6_met.fits;23.4277;26494.6;50.2405;0.170667
20171227103703797_OBSUPICE-R6_snap.fits;24.0483;26509.3;25.7239;0
20171227103803871_OBSUPICE-R6_snap.fits;26.4671;26519.5;24.4188;0
20171227103919989_OBSUPICE-R6_met.fits;27.4627;26496.1;68.6695;0.170667
20171227103926815_OBSUPICE-R6_met.fits;27.542;26507.8;61.5408;0.341333
20171227103903946_OBSUPICE-R6_snap.fits;26.2136;26484.4;23.6915;0
20171227104004021_OBSUPICE-R6_snap.fits;25.0011;26519.5;14.1754;0
20171227104104095_OBSUPICE-R6_snap.fits;30.2161;26515.1;19.1409;0
20171227104214751_OBSUPICE-R6_met.fits;23.0052;26475.6;47.6577;0.170667
20171227104219530_OBSUPICE-R6_met.fits;32.3527;26477.1;129.402;0.341333
20171227104247349_OBSUPICE-R6_met.fits;23.368;26462.4;53.0462;0.170667
20171227104204170_OBSUPICE-R6_snap.fits;25.9734;26463.9;23.0356;0
20171227104304245_OBSUPICE-R6_snap.fits;23.4678;26481.4;24.085;0
20171227104404319_OBSUPICE-R6_snap.fits;24.7809;26462.4;22.2871;0
20171227104504394_OBSUPICE-R6_snap.fits;24.4337;26545.9;19.2507;0
20171227104637578_OBSUPICE-R6_met.fits;28.8022;26484.4;67.319;0.341333
20171227104604469_OBSUPICE-R6_snap.fits;24.4975;26450.7;23.083;0
20171227104733727_OBSUPICE-R6_met.fits;29.4544;26523.9;116.857;1.70667
20171227104704543_OBSUPICE-R6_snap.fits;25.7204;26488.8;23.8888;0
20171227104804618_OBSUPICE-R6_snap.fits;26.5451;26544.4;23.6926;0
20171227104904693_OBSUPICE-R6_snap.fits;31.6447;26528.3;21.773;0
20171227105004767_OBSUPICE-R6_snap.fits;24.4614;26509.3;26.1834;0
20171227105104842_OBSUPICE-R6_snap.fits;27.0866;26540;28.2866;0
20171227105213279_OBSUPICE-R6_met.fits;27.0438;26500.5;119.455;0.853333
20171227105204917_OBSUPICE-R6_snap.fits;21.1246;26518.1;21.4322;0
20171227105304991_OBSUPICE-R6_snap.fits;30.2276;26484.4;18.2834;0
20171227105405066_OBSUPICE-R6_snap.fits;29.4435;26477.1;15.6441;0
20171227105505141_OBSUPICE-R6_snap.fits;28.6174;26519.5;18.5278;0
20171227105605215_OBSUPICE-R6_snap.fits;21.0658;26491.7;22.7447;0
20171227105705290_OBSUPICE-R6_snap.fits;29.2047;26523.9;24.0215;0
20171227105819018_OBSUPICE-R6_met.fits;26.3794;26500.5;87.8846;0.341333
20171227105805365_OBSUPICE-R6_snap.fits;24.3325;26453.6;16.2666;0
20171227105905439_OBSUPICE-R6_snap.fits;26.014;26496.1;24.6502;0
