# file name; noise; peak f.; mag.; duration
20171227220054794_OBSUPICE-R6_snap.fits;22.6095;26466.8;16.3196;0
20171227220154869_OBSUPICE-R6_snap.fits;23.9567;26525.4;19.3978;0
20171227220254943_OBSUPICE-R6_snap.fits;31.5485;26499;28.0667;0
20171227220425567_OBSUPICE-R6_met.fits;24.5689;26488.8;65.0408;0.170667
20171227220355018_OBSUPICE-R6_snap.fits;21.859;26541.5;22.1324;0
20171227220455093_OBSUPICE-R6_snap.fits;20.5298;26452.1;17.2933;0
20171227220555167_OBSUPICE-R6_snap.fits;22.5289;26545.9;16.266;0
20171227220737738_OBSUPICE-R6_met.fits;26.3955;26506.3;58.0703;0.170667
20171227220655242_OBSUPICE-R6_snap.fits;26.7942;26504.9;22.1544;0
20171227220755317_OBSUPICE-R6_snap.fits;21.2943;26478.5;18.5662;0
20171227220912970_OBSUPICE-R6_met.fits;21.2296;26497.6;82.3596;0.341333
20171227220855391_OBSUPICE-R6_snap.fits;23.0462;26493.2;18.8574;0
20171227220955466_OBSUPICE-R6_snap.fits;23.0773;26500.5;19.8441;0
20171227221055541_OBSUPICE-R6_snap.fits;22.7899;26460.9;18.6646;0
20171227221155615_OBSUPICE-R6_snap.fits;21.2346;26463.9;20.9263;0
20171227221255690_OBSUPICE-R6_snap.fits;30.0149;26477.1;19.6637;0
20171227221355765_OBSUPICE-R6_snap.fits;25.0966;26493.2;18.7269;0
20171227221455839_OBSUPICE-R6_snap.fits;20.7387;26462.4;21.0653;0
20171227221555914_OBSUPICE-R6_snap.fits;22.5467;26513.7;18.3342;0
20171227221655989_OBSUPICE-R6_snap.fits;26.6166;26529.8;23.1744;0
20171227221756063_OBSUPICE-R6_snap.fits;18.807;26496.1;13.9462;0
20171227221856138_OBSUPICE-R6_snap.fits;23.3715;26484.4;28.2286;0
20171227221956213_OBSUPICE-R6_snap.fits;29.7719;26468.3;23.9051;0
20171227222107551_OBSUPICE-R6_met.fits;22.945;26507.8;57.4883;0.170667
20171227222056287_OBSUPICE-R6_snap.fits;27.0167;26547.4;27.9549;0
20171227222156362_OBSUPICE-R6_snap.fits;17.9125;26537.1;14.8805;0
20171227222256437_OBSUPICE-R6_snap.fits;26.1142;26466.8;18.7373;0
20171227222429450_OBSUPICE-R6_met.fits;19.4194;26490.2;41.224;0.170667
20171227222356511_OBSUPICE-R6_snap.fits;27.838;26455.1;23.7512;0
20171227222456586_OBSUPICE-R6_snap.fits;21.2797;26534.2;24.1741;0
20171227222625333_OBSUPICE-R6_met.fits;23.5003;26509.3;62.2437;0.170667
20171227222556661_OBSUPICE-R6_snap.fits;22.1069;26474.1;22.5863;0
20171227222659466_OBSUPICE-R6_met.fits;26.0519;26503.4;70.3343;1.70667
20171227222731551_OBSUPICE-R6_met.fits;28.9066;26509.3;90.7898;0.341333
20171227222656735_OBSUPICE-R6_snap.fits;17.9449;26450.7;22.8548;0
20171227222756810_OBSUPICE-R6_snap.fits;25.1184;26452.1;20.776;0
20171227222856885_OBSUPICE-R6_snap.fits;20.9572;26466.8;15.9254;0
20171227222956959_OBSUPICE-R6_snap.fits;22.9152;26481.4;20.4269;0
20171227223057034_OBSUPICE-R6_snap.fits;23.9375;26537.1;21.9262;0
20171227223157109_OBSUPICE-R6_snap.fits;21.9456;26484.4;17.9992;0
20171227223255306_OBSUPICE-R6_met.fits;25.3217;26490.2;54.4424;0.170667
20171227223257183_OBSUPICE-R6_snap.fits;23.2713;26449.2;22.765;0
20171227223357258_OBSUPICE-R6_snap.fits;21.9339;26544.4;17.9475;0
20171227223457333_OBSUPICE-R6_snap.fits;24.4998;26455.1;25.755;0
20171227223639391_OBSUPICE-R6_met.fits;21.0009;26488.8;46.7957;0.170667
20171227223557407_OBSUPICE-R6_snap.fits;22.1588;26484.4;18.9997;0
20171227223657482_OBSUPICE-R6_snap.fits;18.5515;26496.1;23.3446;0
20171227223757557_OBSUPICE-R6_snap.fits;25.7832;26513.7;18.6393;0
20171227223857631_OBSUPICE-R6_snap.fits;26.4568;26522.5;23.1448;0
20171227223957706_OBSUPICE-R6_snap.fits;26.0229;26481.4;23.3879;0
20171227224057781_OBSUPICE-R6_snap.fits;29.2258;26494.6;27.6086;0
20171227224200586_OBSUPICE-R6_met.fits;23.5776;26516.6;47.4355;0.170667
20171227224157855_OBSUPICE-R6_snap.fits;19.5724;26450.7;24.0234;0
20171227224257930_OBSUPICE-R6_snap.fits;23.1663;26487.3;21.2031;0
20171227224358005_OBSUPICE-R6_snap.fits;21.4556;26463.9;22.8467;0
20171227224458079_OBSUPICE-R6_snap.fits;26.633;26510.7;22.2124;0
20171227224558154_OBSUPICE-R6_snap.fits;24.2932;26487.3;25.742;0
20171227224658229_OBSUPICE-R6_snap.fits;25.1639;26478.5;16.5023;0
20171227224758303_OBSUPICE-R6_snap.fits;22.8307;26493.2;19.2886;0
20171227224928074_OBSUPICE-R6_met.fits;31.2375;26507.8;89.8397;0.341333
20171227224858378_OBSUPICE-R6_snap.fits;24.291;26477.1;17.746;0
20171227224958453_OBSUPICE-R6_snap.fits;21.8045;26541.5;24.0827;0
20171227225055967_OBSUPICE-R6_met.fits;27.2346;26471.2;55.0197;0.341333
20171227225058527_OBSUPICE-R6_snap.fits;20.478;26485.8;16.7305;0
20171227225255093_OBSUPICE-R6_met.fits;24.3209;26493.2;55.0109;0.170667
20171227225158602_OBSUPICE-R6_snap.fits;30.2248;26513.7;29.6349;0
20171227225258677_OBSUPICE-R6_snap.fits;19.9581;26531.2;20.6284;0
20171227225358751_OBSUPICE-R6_snap.fits;22.2206;26502;18.144;0
20171227225458826_OBSUPICE-R6_snap.fits;21.2082;26482.9;14.6544;0
20171227225558901_OBSUPICE-R6_snap.fits;23.9913;26499;23.2388;0
20171227225658975_OBSUPICE-R6_snap.fits;18.4952;26504.9;15.2005;0
20171227225759050_OBSUPICE-R6_snap.fits;20.5541;26545.9;19.3106;0
20171227225859125_OBSUPICE-R6_snap.fits;21.404;26506.3;22.6759;0
20171227225959199_OBSUPICE-R6_snap.fits;25.9661;26519.5;21.8081;0
