# file name; noise; peak f.; mag.; duration
20171227210050314_OBSUPICE-R6_snap.fits;24.3074;26496.1;17.527;0
20171227210156703_OBSUPICE-R6_met.fits;23.7014;26507.8;74.9918;0.341333
20171227210150389_OBSUPICE-R6_snap.fits;24.4279;26472.7;16.8664;0
20171227210250463_OBSUPICE-R6_snap.fits;23.2994;26504.9;19.8974;0
20171227210350538_OBSUPICE-R6_snap.fits;24.636;26528.3;19.3661;0
20171227210450613_OBSUPICE-R6_snap.fits;27.9204;26496.1;22.5486;0
20171227210550687_OBSUPICE-R6_snap.fits;24.8633;26534.2;16.4372;0
20171227210650762_OBSUPICE-R6_snap.fits;24.0978;26507.8;26.251;0
20171227210750837_OBSUPICE-R6_snap.fits;33.601;26526.9;21.3032;0
20171227210850911_OBSUPICE-R6_snap.fits;24.6514;26482.9;18.3306;0
20171227211017610_OBSUPICE-R6_met.fits;21.7178;26500.5;49.942;1.19467
20171227210950986_OBSUPICE-R6_snap.fits;22.1798;26528.3;21.824;0
20171227211051061_OBSUPICE-R6_snap.fits;23.4233;26463.9;19.876;0
20171227211151135_OBSUPICE-R6_snap.fits;25.7642;26474.1;18.9856;0
20171227211251210_OBSUPICE-R6_snap.fits;20.2706;26518.1;20.023;0
20171227211351285_OBSUPICE-R6_snap.fits;23.8259;26487.3;28.1095;0
20171227211451359_OBSUPICE-R6_snap.fits;27.3979;26493.2;21.4809;0
20171227211551434_OBSUPICE-R6_snap.fits;19.2491;26531.2;16.6704;0
20171227211654922_OBSUPICE-R6_met.fits;20.4234;26478.5;64.1881;0.170667
20171227211651509_OBSUPICE-R6_snap.fits;22.985;26516.6;17.028;0
20171227211751583_OBSUPICE-R6_snap.fits;25.1022;26538.6;23.8167;0
20171227211851658_OBSUPICE-R6_snap.fits;25.9613;26465.3;21.5986;0
20171227211951733_OBSUPICE-R6_snap.fits;19.2983;26462.4;12.3613;0
20171227212051807_OBSUPICE-R6_snap.fits;23.5805;26449.2;21.1198;0
20171227212219701_OBSUPICE-R6_met.fits;18.3025;26510.7;40.7392;0.170667
20171227212231647_OBSUPICE-R6_met.fits;26.1059;26477.1;77.5073;0.512
20171227212151882_OBSUPICE-R6_snap.fits;22.4172;26490.2;12.6204;0
20171227212251957_OBSUPICE-R6_snap.fits;20.265;26463.9;17.3277;0
20171227212352031_OBSUPICE-R6_snap.fits;24.1688;26469.7;19.8388;0
20171227212452106_OBSUPICE-R6_snap.fits;21.0328;26519.5;19.9631;0
20171227212552181_OBSUPICE-R6_snap.fits;24.4086;26507.8;22.2606;0
20171227212652255_OBSUPICE-R6_snap.fits;24.4792;26472.7;15.7358;0
20171227212839775_OBSUPICE-R6_met.fits;22.9404;26488.8;112.159;0.341333
20171227212752330_OBSUPICE-R6_snap.fits;27.6759;26472.7;26.8616;0
20171227212852405_OBSUPICE-R6_snap.fits;22.6224;26538.6;26.0424;0
20171227212952479_OBSUPICE-R6_snap.fits;20.0306;26480;19.0735;0
20171227213052554_OBSUPICE-R6_snap.fits;20.3561;26502;21.2218;0
20171227213230517_OBSUPICE-R6_met.fits;20.5948;26506.3;72.0699;0.170667
20171227213152629_OBSUPICE-R6_snap.fits;24.6715;26493.2;21.1133;0
20171227213313183_OBSUPICE-R6_met.fits;21.2648;26493.2;100.656;0.512
20171227213343562_OBSUPICE-R6_met.fits;22.914;26494.6;57.5024;0.512
20171227213252703_OBSUPICE-R6_snap.fits;29.3086;26496.1;16.881;0
20171227213352778_OBSUPICE-R6_snap.fits;21.6869;26459.5;13.8748;0
20171227213452853_OBSUPICE-R6_snap.fits;20.6711;26528.3;19.5249;0
20171227213552927_OBSUPICE-R6_snap.fits;24.5771;26463.9;20.0241;0
20171227213653002_OBSUPICE-R6_snap.fits;21.6144;26493.2;21.2455;0
20171227213753077_OBSUPICE-R6_snap.fits;19.5168;26465.3;18.6012;0
20171227213853151_OBSUPICE-R6_snap.fits;26.5465;26510.7;22.1396;0
20171227213953226_OBSUPICE-R6_snap.fits;21.4999;26525.4;24.7525;0
20171227214143477_OBSUPICE-R6_met.fits;23.6379;26507.8;92.3794;0.170667
20171227214053301_OBSUPICE-R6_snap.fits;22.4423;26513.7;14.5165;0
20171227214153375_OBSUPICE-R6_snap.fits;21.5434;26481.4;17.8699;0
20171227214253450_OBSUPICE-R6_snap.fits;24.7264;26532.7;28.198;0
20171227214353525_OBSUPICE-R6_snap.fits;21.9149;26497.6;19.1898;0
20171227214534559_OBSUPICE-R6_met.fits;26.1307;26504.9;134.612;0.341333
20171227214453599_OBSUPICE-R6_snap.fits;21.8338;26547.4;24.4485;0
20171227214553674_OBSUPICE-R6_snap.fits;29.3871;26484.4;24.0656;0
20171227214653749_OBSUPICE-R6_snap.fits;26.5834;26488.8;23.2676;0
20171227214803039_OBSUPICE-R6_met.fits;20.0912;26475.6;55.2801;0.341333
20171227214753823_OBSUPICE-R6_snap.fits;22.4603;26484.4;20.7008;0
20171227214853898_OBSUPICE-R6_snap.fits;20.7953;26500.5;26.37;0
20171227214953973_OBSUPICE-R6_snap.fits;28.1836;26497.6;17.9844;0
20171227215054047_OBSUPICE-R6_snap.fits;22.9329;26540;27.0588;0
20171227215154122_OBSUPICE-R6_snap.fits;23.7178;26460.9;27.4727;0
20171227215254197_OBSUPICE-R6_snap.fits;25.2464;26531.2;19.2019;0
20171227215434207_OBSUPICE-R6_met.fits;19.9189;26510.7;81.2342;0.341333
20171227215354271_OBSUPICE-R6_snap.fits;18.792;26515.1;16.6002;0
20171227215454346_OBSUPICE-R6_snap.fits;22.024;26523.9;15.6184;0
20171227215554421_OBSUPICE-R6_snap.fits;22.0895;26518.1;26.1628;0
20171227215654495_OBSUPICE-R6_snap.fits;22.2048;26503.4;19.1513;0
20171227215811807_OBSUPICE-R6_met.fits;22.9283;26491.7;106.485;0.341333
20171227215818634_OBSUPICE-R6_met.fits;26.1209;26529.8;75.008;0.170667
20171227215754570_OBSUPICE-R6_snap.fits;19.6707;26506.3;19.6613;0
20171227215854645_OBSUPICE-R6_snap.fits;24.6135;26469.7;21.5899;0
20171227215951989_OBSUPICE-R6_met.fits;20.8843;26491.7;181.827;0.512
20171227220032095_OBSUPICE-R6_met.fits;24.6579;26460.9;50.6413;0.341333
20171227215954719_OBSUPICE-R6_snap.fits;21.9752;26526.9;19.5853;0
