# file name; noise; peak f.; mag.; duration
20171227190041354_OBSUPICE-R6_snap.fits;24.9272;26493.2;15.9151;0
20171227190141429_OBSUPICE-R6_snap.fits;21.5067;26493.2;17.6332;0
20171227190241503_OBSUPICE-R6_snap.fits;22.585;26526.9;17.4629;0
20171227190341578_OBSUPICE-R6_snap.fits;25.141;26466.8;17.1152;0
20171227190441653_OBSUPICE-R6_snap.fits;23.0036;26491.7;22.2248;0
20171227190552138_OBSUPICE-R6_met.fits;25.2443;26493.2;53.3802;0.170667
20171227190541727_OBSUPICE-R6_snap.fits;19.1173;26506.3;20.8625;0
20171227190641802_OBSUPICE-R6_snap.fits;28.4627;26496.1;31.4911;0
20171227190741877_OBSUPICE-R6_snap.fits;26.0486;26543;20.6769;0
20171227190841951_OBSUPICE-R6_snap.fits;24.9595;26469.7;18.554;0
20171227190937930_OBSUPICE-R6_met.fits;23.4948;26512.2;106.139;0.853333
20171227190942026_OBSUPICE-R6_snap.fits;28.5092;26500.5;27.4374;0
20171227191042101_OBSUPICE-R6_snap.fits;20.1408;26506.3;16.4637;0
20171227191144223_OBSUPICE-R6_met.fits;20.1433;26503.4;55.443;0.170667
20171227191158559_OBSUPICE-R6_met.fits;27.0595;26503.4;71.1015;0.170667
20171227191142175_OBSUPICE-R6_snap.fits;24.7473;26531.2;16.2466;0
20171227191242250_OBSUPICE-R6_snap.fits;22.7288;26465.3;21.5344;0
20171227191342325_OBSUPICE-R6_snap.fits;26.1918;26513.7;30.5725;0
20171227191442399_OBSUPICE-R6_snap.fits;18.2881;26453.6;20.0699;0
20171227191542474_OBSUPICE-R6_snap.fits;22.9829;26488.8;20.1261;0
20171227191711050_OBSUPICE-R6_met.fits;19.8564;26516.6;39.7304;0.170667
20171227191642549_OBSUPICE-R6_snap.fits;25.606;26543;23.6256;0
20171227191747402_OBSUPICE-R6_met.fits;22.712;26529.8;76.5607;0.170667
20171227191830581_OBSUPICE-R6_met.fits;19.1219;26504.9;56.5792;0.170667
20171227191742623_OBSUPICE-R6_snap.fits;26.4201;26496.1;21.7243;0
20171227191842698_OBSUPICE-R6_snap.fits;20.8494;26449.2;20.1185;0
20171227191942773_OBSUPICE-R6_snap.fits;20.6477;26481.4;23.8807;0
20171227192042847_OBSUPICE-R6_snap.fits;24.3249;26475.6;23.0798;0
20171227192142922_OBSUPICE-R6_snap.fits;26.5018;26450.7;20.1228;0
20171227192242997_OBSUPICE-R6_snap.fits;24.915;26466.8;19.6696;0
20171227192343071_OBSUPICE-R6_snap.fits;21.4729;26534.2;17.7945;0
20171227192516767_OBSUPICE-R6_met.fits;20.476;26506.3;45.1613;0.170667
20171227192443146_OBSUPICE-R6_snap.fits;21.7612;26450.7;24.3007;0
20171227192543221_OBSUPICE-R6_snap.fits;21.4136;26519.5;17.4998;0
20171227192643295_OBSUPICE-R6_snap.fits;25.1833;26503.4;18.5699;0
20171227192743370_OBSUPICE-R6_snap.fits;23.8817;26460.9;23.6163;0
20171227192843445_OBSUPICE-R6_snap.fits;23.4509;26468.3;16.5695;0
20171227192943519_OBSUPICE-R6_snap.fits;20.5907;26462.4;16.9474;0
20171227193043594_OBSUPICE-R6_snap.fits;21.3002;26475.6;24.3161;0
20171227193143669_OBSUPICE-R6_snap.fits;27.8886;26490.2;25.7916;0
20171227193243743_OBSUPICE-R6_snap.fits;19.2741;26469.7;17.8643;0
20171227193343818_OBSUPICE-R6_snap.fits;22.0808;26459.5;21.8578;0
20171227193443893_OBSUPICE-R6_snap.fits;26.4708;26482.9;25.7413;0
20171227193614005_OBSUPICE-R6_met.fits;23.1219;26512.2;49.4169;0.170667
20171227193639263_OBSUPICE-R6_met.fits;21.6591;26488.8;113.665;0.170667
20171227193543967_OBSUPICE-R6_snap.fits;27.42;26450.7;29.7676;0
20171227193644042_OBSUPICE-R6_snap.fits;21.852;26484.4;21.5244;0
20171227193744117_OBSUPICE-R6_snap.fits;19.9027;26478.5;19.6841;0
20171227193844191_OBSUPICE-R6_snap.fits;27.6385;26496.1;19.7174;0
20171227193944266_OBSUPICE-R6_snap.fits;28.5647;26515.1;23.916;0
20171227194044341_OBSUPICE-R6_snap.fits;21.5419;26459.5;15.7408;0
20171227194144415_OBSUPICE-R6_snap.fits;22.4415;26545.9;15.8205;0
20171227194304629_OBSUPICE-R6_met.fits;27.7738;26499;170.021;0.341333
20171227194324767_OBSUPICE-R6_met.fits;25.2705;26509.3;83.737;0.170667
20171227194244490_OBSUPICE-R6_snap.fits;22.2352;26538.6;16.4677;0
20171227194344565_OBSUPICE-R6_snap.fits;23.6132;26453.6;21.1656;0
20171227194444639_OBSUPICE-R6_snap.fits;25.902;26515.1;19.1314;0
20171227194544714_OBSUPICE-R6_snap.fits;25.8948;26503.4;24.3263;0
20171227194720629_OBSUPICE-R6_met.fits;21.6242;26477.1;55.709;0.170667
20171227194644789_OBSUPICE-R6_snap.fits;24.5524;26516.6;19.6165;0
20171227194744863_OBSUPICE-R6_snap.fits;22.412;26450.7;20.7238;0
20171227194844938_OBSUPICE-R6_snap.fits;21.2067;26491.7;18.8585;0
20171227194945013_OBSUPICE-R6_snap.fits;32.9342;26506.3;14.5449;0
20171227195045087_OBSUPICE-R6_snap.fits;26.6068;26504.9;22.2656;0
20171227195145162_OBSUPICE-R6_snap.fits;24.4076;26531.2;17.6865;0
20171227195245237_OBSUPICE-R6_snap.fits;23.5702;26506.3;27.3763;0
20171227195345311_OBSUPICE-R6_snap.fits;37.3575;26490.2;17.7812;0
20171227195445386_OBSUPICE-R6_snap.fits;23.1944;26521;22.3409;0
20171227195545461_OBSUPICE-R6_snap.fits;24.2906;26500.5;22.7738;0
20171227195645535_OBSUPICE-R6_snap.fits;26.3433;26487.3;19.9809;0
20171227195745610_OBSUPICE-R6_snap.fits;21.3828;26525.4;21.5061;0
20171227195845685_OBSUPICE-R6_snap.fits;22.1939;26455.1;22.2857;0
20171227195945759_OBSUPICE-R6_snap.fits;21.9638;26477.1;20.4536;0
