# file name; noise; peak f.; mag.; duration
20171227070047669_OBSUPICE-R6_snap.fits;22.3663;26471.2;27.9132;0
20171227070147743_OBSUPICE-R6_snap.fits;18.2189;26487.3;16.5145;0
20171227070247818_OBSUPICE-R6_snap.fits;22.2933;26456.5;19.6286;0
20171227070347893_OBSUPICE-R6_snap.fits;20.6516;26487.3;18.5214;0
20171227070447967_OBSUPICE-R6_snap.fits;20.3795;26488.8;18.6625;0
20171227070548042_OBSUPICE-R6_snap.fits;19.0682;26497.6;18.0988;0
20171227070648117_OBSUPICE-R6_snap.fits;25.0658;26528.3;18.2768;0
20171227070748191_OBSUPICE-R6_snap.fits;19.6001;26450.7;24.4389;0
20171227070848266_OBSUPICE-R6_snap.fits;16.6671;26503.4;17.0317;0
20171227070948341_OBSUPICE-R6_snap.fits;22.6052;26503.4;21.3395;0
20171227071048415_OBSUPICE-R6_snap.fits;21.2578;26477.1;17.4106;0
20171227071148490_OBSUPICE-R6_snap.fits;25.7855;26545.9;30.4487;0
20171227071248565_OBSUPICE-R6_snap.fits;23.6779;26482.9;16.0082;0
20171227071348639_OBSUPICE-R6_snap.fits;19.3274;26456.5;16.2242;0
20171227071448714_OBSUPICE-R6_snap.fits;22.6125;26459.5;15.9198;0
20171227071548789_OBSUPICE-R6_snap.fits;21.4619;26460.9;14.9122;0
20171227071648863_OBSUPICE-R6_snap.fits;21.3782;26532.7;21.4323;0
20171227071748938_OBSUPICE-R6_snap.fits;22.5213;26481.4;15.4482;0
20171227071849013_OBSUPICE-R6_snap.fits;17.6344;26499;18.9863;0
20171227071949087_OBSUPICE-R6_snap.fits;26.7025;26456.5;17.6896;0
20171227072049162_OBSUPICE-R6_snap.fits;21.167;26506.3;19.342;0
20171227072149237_OBSUPICE-R6_snap.fits;19.224;26471.2;18.7873;0
20171227072249311_OBSUPICE-R6_snap.fits;21.3246;26484.4;16.3948;0
20171227072349386_OBSUPICE-R6_snap.fits;21.278;26537.1;18.1499;0
20171227072449461_OBSUPICE-R6_snap.fits;26.1771;26523.9;20.788;0
20171227072549535_OBSUPICE-R6_snap.fits;17.7281;26540;18.5808;0
20171227072649610_OBSUPICE-R6_snap.fits;16.7443;26493.2;16.537;0
20171227072841397_OBSUPICE-R6_met.fits;18.7884;26497.6;45.967;0.170667
20171227072749685_OBSUPICE-R6_snap.fits;17.6249;26468.3;14.1439;0
20171227072849759_OBSUPICE-R6_snap.fits;25.5922;26462.4;19.1794;0
20171227072949834_OBSUPICE-R6_snap.fits;24.3081;26452.1;19.9599;0
20171227073049909_OBSUPICE-R6_snap.fits;19.9071;26541.5;18.3979;0
20171227073149983_OBSUPICE-R6_snap.fits;21.0167;26534.2;14.6789;0
20171227073317535_OBSUPICE-R6_met.fits;22.1246;26497.6;101.03;0.170667
20171227073250058_OBSUPICE-R6_snap.fits;24.4081;26529.8;16.8756;0
20171227073350133_OBSUPICE-R6_snap.fits;19.8981;26474.1;16.2606;0
20171227073450207_OBSUPICE-R6_snap.fits;20.6074;26538.6;15.1547;0
20171227073627487_OBSUPICE-R6_met.fits;17.8693;26478.5;55.7906;0.170667
20171227073550282_OBSUPICE-R6_snap.fits;17.9104;26494.6;19.9048;0
20171227073711007_OBSUPICE-R6_met.fits;20.3808;26504.9;74.5764;0.682667
20171227073650357_OBSUPICE-R6_snap.fits;16.9939;26484.4;16.2707;0
20171227073750431_OBSUPICE-R6_snap.fits;18.3238;26538.6;20.4438;0
20171227073850506_OBSUPICE-R6_snap.fits;19.9957;26487.3;19.7909;0
20171227073957578_OBSUPICE-R6_met.fits;21.4009;26499;199.836;1.87733
20171227073950581_OBSUPICE-R6_snap.fits;21.9088;26512.2;16.4533;0
20171227074050655_OBSUPICE-R6_snap.fits;20.8451;26469.7;21.8019;0
20171227074150730_OBSUPICE-R6_snap.fits;26.4624;26452.1;20.1102;0
20171227074341834_OBSUPICE-R6_met.fits;23.1122;26507.8;46.5102;1.536
20171227074250805_OBSUPICE-R6_snap.fits;23.5776;26493.2;17.4979;0
20171227074350879_OBSUPICE-R6_snap.fits;23.4228;26466.8;19.1372;0
20171227074450954_OBSUPICE-R6_snap.fits;20.9269;26504.9;19.7041;0
20171227074551029_OBSUPICE-R6_snap.fits;21.2506;26496.1;19.6289;0
20171227074653322_OBSUPICE-R6_met.fits;22.6314;26504.9;106.614;0.341333
20171227074651103_OBSUPICE-R6_snap.fits;20.6945;26463.9;21.8651;0
20171227074813535_OBSUPICE-R6_met.fits;27.0517;26502;54.2514;2.38933
20171227074833674_OBSUPICE-R6_met.fits;23.3592;26503.4;159.171;0.512
20171227074751178_OBSUPICE-R6_snap.fits;22.7375;26452.1;23.5196;0
20171227074851253_OBSUPICE-R6_snap.fits;22.4839;26496.1;19.1806;0
20171227074951327_OBSUPICE-R6_snap.fits;24.3343;26521;22.6632;0
20171227075051402_OBSUPICE-R6_snap.fits;21.9417;26522.5;21.3114;0
20171227075151477_OBSUPICE-R6_snap.fits;26.4589;26477.1;18.8058;0
20171227075334218_OBSUPICE-R6_met.fits;25.1741;26497.6;65.1575;0.170667
20171227075251551_OBSUPICE-R6_snap.fits;27.3952;26522.5;21.5233;0
20171227075351626_OBSUPICE-R6_snap.fits;26.9222;26456.5;19.3458;0
20171227075451701_OBSUPICE-R6_snap.fits;27.6229;26534.2;20.2866;0
20171227075625909_OBSUPICE-R6_met.fits;24.4748;26490.2;73.8918;0.170667
20171227075551775_OBSUPICE-R6_snap.fits;28.2463;26526.9;23.6174;0
20171227075651850_OBSUPICE-R6_snap.fits;22.3951;26488.8;19.4075;0
20171227075844831_OBSUPICE-R6_met.fits;30.4466;26516.6;120.879;0.512
20171227075751925_OBSUPICE-R6_snap.fits;21.8447;26450.7;20.6003;0
20171227075851999_OBSUPICE-R6_snap.fits;26.9558;26506.3;21.3468;0
20171227080005045_OBSUPICE-R6_met.fits;23.9603;26496.1;58.641;0.512
20171227075952074_OBSUPICE-R6_snap.fits;25.7566;26477.1;19.9322;0
20171227080054879_OBSUPICE-R6_met.fits;24.6047;26513.7;81.6998;0.341333
