# file name; noise; peak f.; mag.; duration
20210626110056660_FLZ-R0_snap.fits;11.1353;26540;11.0517;0
20210626110249641_FLZ-R0_met.fits;11.4108;26491.7;25.0915;0.170667
20210626110156735_FLZ-R0_snap.fits;10.9576;26474.1;10.1297;0
20210626110256809_FLZ-R0_snap.fits;9.8127;26534.2;10.4155;0
20210626110356884_FLZ-R0_snap.fits;8.72509;26490.2;10.4289;0
20210626110456959_FLZ-R0_snap.fits;11.1916;26475.6;10.7422;0
20210626110557033_FLZ-R0_snap.fits;8.8879;26512.2;7.15959;0
20210626110657108_FLZ-R0_snap.fits;11.9562;26544.4;7.35606;0
20210626110825855_FLZ-R0_met.fits;9.2096;26484.4;41.4737;0.170667
20210626110757183_FLZ-R0_snap.fits;9.73459;26547.4;9.24687;0
20210626110857257_FLZ-R0_snap.fits;10.2897;26538.6;9.91069;0
20210626110957332_FLZ-R0_snap.fits;12.7846;26455.1;7.5118;0
20210626111057407_FLZ-R0_snap.fits;8.70116;26484.4;6.4869;0
20210626111157481_FLZ-R0_snap.fits;10.3725;26543;11.1941;0
20210626111257556_FLZ-R0_snap.fits;10.7917;26462.4;8.0151;0
20210626111357631_FLZ-R0_snap.fits;11.516;26507.8;8.05747;0
20210626111539689_FLZ-R0_met.fits;9.82093;26506.3;20.0663;0.170667
20210626111457705_FLZ-R0_snap.fits;10.903;26449.2;11.0572;0
20210626111557780_FLZ-R0_snap.fits;11.3906;26458;11.8413;0
20210626111657855_FLZ-R0_snap.fits;10.0364;26478.5;9.48345;0
20210626111757929_FLZ-R0_snap.fits;11.9167;26487.3;7.81905;0
20210626111858004_FLZ-R0_snap.fits;10.9045;26544.4;8.1533;0
20210626111958079_FLZ-R0_snap.fits;12.9786;26488.8;10.3884;0
20210626112058153_FLZ-R0_snap.fits;9.92076;26485.8;10.7504;0
20210626112158228_FLZ-R0_snap.fits;10.4592;26515.1;7.86896;0
20210626112258303_FLZ-R0_snap.fits;11.5198;26519.5;10.9547;0
20210626112358377_FLZ-R0_snap.fits;9.73321;26460.9;11.202;0
20210626112458452_FLZ-R0_snap.fits;11.2777;26466.8;9.63855;0
20210626112558527_FLZ-R0_snap.fits;11.0924;26475.6;10.4639;0
20210626112658601_FLZ-R0_snap.fits;14.4088;26487.3;11.4303;0
20210626112758676_FLZ-R0_snap.fits;10.8337;26529.8;9.74012;0
20210626112902847_FLZ-R0_met.fits;11.7751;26521;34.4403;1.19467
20210626112858751_FLZ-R0_snap.fits;13.6866;26499;12.3533;0
20210626112958825_FLZ-R0_snap.fits;11.2036;26469.7;10.1208;0
20210626113058900_FLZ-R0_snap.fits;11.4535;26468.3;13.6547;0
20210626113158975_FLZ-R0_snap.fits;12.7063;26485.8;9.30806;0
20210626113259049_FLZ-R0_snap.fits;13.8558;26537.1;14.6973;0
20210626113359124_FLZ-R0_snap.fits;16.8456;26449.2;11.6678;0
20210626113512169_FLZ-R0_met.fits;12.8408;26507.8;26.2454;0.170667
20210626113459199_FLZ-R0_snap.fits;14.4171;26452.1;7.85914;0
20210626113643476_FLZ-R0_met.fits;11.2554;26478.5;24.1734;0.170667
20210626113559273_FLZ-R0_snap.fits;12.4903;26506.3;10.2416;0
20210626113659348_FLZ-R0_snap.fits;9.93322;26528.3;8.47375;0
20210626113825193_FLZ-R0_met.fits;10.4435;26510.7;26.3121;0.170667
20210626113759423_FLZ-R0_snap.fits;11.348;26455.1;9.78997;0
20210626113859497_FLZ-R0_snap.fits;13.359;26462.4;9.96831;0
20210626113959572_FLZ-R0_snap.fits;12.7415;26543;11.6163;0
20210626114059647_FLZ-R0_snap.fits;12.3361;26475.6;10.0739;0
20210626114157673_FLZ-R0_met.fits;11.0782;26478.5;51.6534;0.341333
20210626114159721_FLZ-R0_snap.fits;12.1819;26449.2;10.6794;0
20210626114259796_FLZ-R0_snap.fits;11.3531;26463.9;10.8173;0
20210626114359871_FLZ-R0_snap.fits;11.7922;26504.9;11.4168;0
20210626114459945_FLZ-R0_snap.fits;12.0245;26504.9;11.6289;0
20210626114600020_FLZ-R0_snap.fits;8.60756;26516.6;9.22353;0
20210626114706580_FLZ-R0_met.fits;11.5285;26507.8;27.3065;0.170667
20210626114700095_FLZ-R0_snap.fits;10.5072;26475.6;8.15969;0
20210626114800169_FLZ-R0_snap.fits;9.26816;26513.7;12.0581;0
20210626114900244_FLZ-R0_snap.fits;10.9724;26535.6;10.4303;0
20210626115000319_FLZ-R0_snap.fits;12.5729;26494.6;12.218;0
20210626115100393_FLZ-R0_snap.fits;11.3797;26532.7;9.94615;0
20210626115200468_FLZ-R0_snap.fits;11.9622;26506.3;11.9363;0
20210626115301908_FLZ-R0_met.fits;11.6748;26500.5;62.6165;1.36533
20210626115300543_FLZ-R0_snap.fits;9.63497;26460.9;9.96902;0
20210626115400617_FLZ-R0_snap.fits;9.13867;26500.5;10.0565;0
20210626115500692_FLZ-R0_snap.fits;12.0317;26515.1;10.6124;0
20210626115600767_FLZ-R0_snap.fits;9.71214;26488.8;9.03481;0
20210626115700841_FLZ-R0_snap.fits;12.1327;26523.9;11.583;0
20210626115800916_FLZ-R0_snap.fits;10.3746;26450.7;10.0562;0
20210626115900991_FLZ-R0_snap.fits;11.1437;26450.7;8.4681;0
