# file name; noise; peak f.; mag.; duration
20210626060120169_FLZ-R0_met.fits;11.1696;26547.4;22.6385;0.682667
20210626060034260_FLZ-R0_snap.fits;12.3306;26540;9.73906;0
20210626060134335_FLZ-R0_snap.fits;13.4031;26521;6.43449;0
20210626060234409_FLZ-R0_snap.fits;11.611;26456.5;10.1807;0
20210626060404009_FLZ-R0_met.fits;11.4115;26538.6;31.4907;0.170667
20210626060334484_FLZ-R0_snap.fits;10.6296;26475.6;7.7433;0
20210626060434559_FLZ-R0_snap.fits;12.2198;26462.4;10.2586;0
20210626060534633_FLZ-R0_snap.fits;12.3531;26537.1;10.8421;0
20210626060634708_FLZ-R0_snap.fits;12.0901;26509.3;10.5368;0
20210626060734783_FLZ-R0_snap.fits;11.2734;26515.1;9.20353;0
20210626060834857_FLZ-R0_snap.fits;10.5842;26459.5;9.63445;0
20210626060942100_FLZ-R0_met.fits;10.6083;26493.2;26.8614;0.341333
20210626060934932_FLZ-R0_snap.fits;9.85931;26547.4;10.8332;0
20210626061115967_FLZ-R0_met.fits;11.5643;26547.4;31.1825;0.341333
20210626061035007_FLZ-R0_snap.fits;10.8119;26494.6;9.17157;0
20210626061135081_FLZ-R0_snap.fits;11.3886;26532.7;9.06118;0
20210626061235156_FLZ-R0_snap.fits;10.768;26491.7;10.2838;0
20210626061335231_FLZ-R0_snap.fits;11.7854;26487.3;9.23775;0
20210626061435305_FLZ-R0_snap.fits;11.3818;26453.6;9.47616;0
20210626061535380_FLZ-R0_snap.fits;12.7447;26449.2;10.6839;0
20210626061635455_FLZ-R0_snap.fits;10.8143;26490.2;10.2644;0
20210626061735529_FLZ-R0_snap.fits;11.525;26516.6;9.78777;0
20210626061835604_FLZ-R0_snap.fits;12.0684;26487.3;12.3917;0
20210626061936703_FLZ-R0_met.fits;11.5715;26506.3;26.7908;0.170667
20210626061935679_FLZ-R0_snap.fits;11.8758;26475.6;9.31018;0
20210626062035753_FLZ-R0_snap.fits;9.90579;26525.4;10.5337;0
20210626062212863_FLZ-R0_met.fits;12.7375;26513.7;38.5807;0.170667
20210626062135828_FLZ-R0_snap.fits;10.3831;26488.8;10.5571;0
20210626062301503_FLZ-R0_met.fits;11.931;26513.7;32.4105;0.341333
20210626062235903_FLZ-R0_snap.fits;11.8713;26519.5;11.5423;0
20210626062341268_FLZ-R0_met.fits;11.3977;26519.5;61.0831;0.341333
20210626062335977_FLZ-R0_snap.fits;11.5373;26509.3;9.8342;0
20210626062436052_FLZ-R0_snap.fits;12.5578;26526.9;7.89463;0
20210626062536127_FLZ-R0_snap.fits;10.1637;26510.7;9.62617;0
20210626062636201_FLZ-R0_snap.fits;11.669;26465.3;8.55639;0
20210626062736276_FLZ-R0_snap.fits;11.9716;26531.2;7.97447;0
20210626062836351_FLZ-R0_snap.fits;11.4402;26475.6;8.74778;0
20210626062936425_FLZ-R0_snap.fits;10.4081;26545.9;11.7117;0
20210626063109097_FLZ-R0_met.fits;13.3224;26547.4;41.6337;0.170667
20210626063036500_FLZ-R0_snap.fits;10.0193;26535.6;7.69861;0
20210626063219412_FLZ-R0_met.fits;11.8738;26518.1;38.706;0.170667
20210626063136575_FLZ-R0_snap.fits;12.0201;26504.9;10.5433;0
20210626063236649_FLZ-R0_snap.fits;10.567;26493.2;9.70653;0
20210626063336724_FLZ-R0_snap.fits;11.3154;26510.7;10.6391;0
20210626063436799_FLZ-R0_snap.fits;10.7283;26496.1;10.163;0
20210626063536873_FLZ-R0_snap.fits;12.4042;26535.6;10.9898;0
20210626063636948_FLZ-R0_snap.fits;12.828;26482.9;13.0611;0
20210626063737023_FLZ-R0_snap.fits;11.9754;26449.2;7.86928;0
20210626063837097_FLZ-R0_snap.fits;11.4363;26477.1;9.69193;0
20210626064018303_FLZ-R0_met.fits;11.5401;26494.6;23.8635;0.170667
20210626063937172_FLZ-R0_snap.fits;13.0818;26500.5;9.14534;0
20210626064037247_FLZ-R0_snap.fits;12.2127;26532.7;9.49036;0
20210626064137321_FLZ-R0_snap.fits;10.8568;26545.9;12.1267;0
20210626064237396_FLZ-R0_snap.fits;11.0874;26519.5;10.0702;0
20210626064412628_FLZ-R0_met.fits;11.2137;26493.2;30.9383;1.87733
20210626064337471_FLZ-R0_snap.fits;11.6599;26474.1;9.58916;0
20210626064454783_FLZ-R0_met.fits;9.60642;26485.8;28.1109;0.170667
20210626064437545_FLZ-R0_snap.fits;11.5149;26509.3;15.6535;0
20210626064537620_FLZ-R0_snap.fits;9.59986;26465.3;8.90064;0
20210626064637695_FLZ-R0_snap.fits;10.0594;26482.9;10.1069;0
20210626064737769_FLZ-R0_snap.fits;11.8312;26460.9;9.2308;0
20210626064837844_FLZ-R0_snap.fits;11.3904;26458;10.1839;0
20210626064937919_FLZ-R0_snap.fits;9.46082;26488.8;10.6191;0
20210626065037993_FLZ-R0_snap.fits;11.8119;26537.1;9.55759;0
20210626065220905_FLZ-R0_met.fits;9.75921;26540;111.315;0.341333
20210626065138068_FLZ-R0_snap.fits;11.1571;26453.6;10.1048;0
20210626065238143_FLZ-R0_snap.fits;10.213;26519.5;6.96087;0
20210626065338217_FLZ-R0_snap.fits;11.7106;26519.5;8.64235;0
20210626065438292_FLZ-R0_snap.fits;10.6169;26460.9;11.2986;0
20210626065538367_FLZ-R0_snap.fits;12.3136;26516.6;9.70544;0
20210626065638441_FLZ-R0_snap.fits;11.1137;26488.8;9.31198;0
20210626065738516_FLZ-R0_snap.fits;9.45589;26482.9;9.13706;0
20210626065838591_FLZ-R0_snap.fits;12.384;26532.7;9.25926;0
20210626065938665_FLZ-R0_snap.fits;11.7601;26547.4;10.0609;0
