# file name; noise; peak f.; mag.; duration
20210423230004802_ALFAPCE-R0_snap.fits;1.36208;26513.7;1.34291;0
20210423230104877_ALFAPCE-R0_snap.fits;1.4397;26478.5;1.12481;0
20210423230204951_ALFAPCE-R0_snap.fits;1.506;26509.3;1.08976;0
20210423230305026_ALFAPCE-R0_snap.fits;1.40388;26526.9;1.13993;0
20210423230405101_ALFAPCE-R0_snap.fits;1.4686;26507.8;1.22413;0
20210423230505175_ALFAPCE-R0_snap.fits;1.65296;26547.4;1.59438;0
20210423230605250_ALFAPCE-R0_snap.fits;1.36958;26509.3;1.46099;0
20210423230705325_ALFAPCE-R0_snap.fits;1.31659;26478.5;0.902148;0
20210423230805399_ALFAPCE-R0_snap.fits;1.3403;26449.2;1.46301;0
20210423230905474_ALFAPCE-R0_snap.fits;1.37141;26496.1;1.12622;0
20210423231005549_ALFAPCE-R0_snap.fits;1.54285;26455.1;1.0424;0
20210423231105623_ALFAPCE-R0_snap.fits;1.1627;26526.9;1.27743;0
20210423231205698_ALFAPCE-R0_snap.fits;1.5851;26523.9;1.48083;0
20210423231305773_ALFAPCE-R0_snap.fits;1.30956;26528.3;0.977771;0
20210423231405847_ALFAPCE-R0_snap.fits;1.41326;26528.3;1.28377;0
20210423231505922_ALFAPCE-R0_snap.fits;1.44094;26503.4;1.14147;0
20210423231605997_ALFAPCE-R0_snap.fits;1.41024;26531.2;0.831719;0
20210423231706071_ALFAPCE-R0_snap.fits;1.55881;26452.1;1.22425;0
20210423231806146_ALFAPCE-R0_snap.fits;1.47783;26463.9;1.37506;0
20210423231906221_ALFAPCE-R0_snap.fits;1.37438;26541.5;1.40657;0
20210423232006295_ALFAPCE-R0_snap.fits;1.48215;26453.6;1.18737;0
20210423232106370_ALFAPCE-R0_snap.fits;1.53874;26532.7;1.3009;0
20210423232206445_ALFAPCE-R0_snap.fits;1.28751;26449.2;1.50777;0
20210423232306519_ALFAPCE-R0_snap.fits;1.31032;26449.2;1.12287;0
20210423232406594_ALFAPCE-R0_snap.fits;1.42127;26490.2;1.38408;0
20210423232506669_ALFAPCE-R0_snap.fits;1.41288;26463.9;1.36104;0
20210423232606743_ALFAPCE-R0_snap.fits;1.61767;26545.9;1.08782;0
20210423232706818_ALFAPCE-R0_snap.fits;1.26929;26474.1;1.25602;0
20210423232806893_ALFAPCE-R0_snap.fits;1.6072;26515.1;1.30634;0
20210423232906967_ALFAPCE-R0_snap.fits;1.48132;26477.1;1.07533;0
20210423233007042_ALFAPCE-R0_snap.fits;1.44191;26540;1.04712;0
20210423233107117_ALFAPCE-R0_snap.fits;1.2798;26534.2;1.49035;0
20210423233207191_ALFAPCE-R0_snap.fits;1.42806;26547.4;1.39639;0
20210423233307266_ALFAPCE-R0_snap.fits;1.28768;26500.5;1.18023;0
20210423233407341_ALFAPCE-R0_snap.fits;1.40539;26460.9;1.2297;0
20210423233507415_ALFAPCE-R0_snap.fits;1.44464;26534.2;1.31937;0
20210423233607490_ALFAPCE-R0_snap.fits;1.59949;26475.6;1.38039;0
20210423233707565_ALFAPCE-R0_snap.fits;1.43408;26522.5;1.64557;0
20210423233807639_ALFAPCE-R0_snap.fits;1.45687;26474.1;1.15879;0
20210423233907714_ALFAPCE-R0_snap.fits;1.36405;26528.3;1.07118;0
20210423234007789_ALFAPCE-R0_snap.fits;1.36533;26466.8;1.20498;0
20210423234107863_ALFAPCE-R0_snap.fits;1.44054;26509.3;1.31984;0
20210423234207938_ALFAPCE-R0_snap.fits;1.48945;26538.6;1.27131;0
20210423234308013_ALFAPCE-R0_snap.fits;1.49329;26460.9;1.08729;0
20210423234408087_ALFAPCE-R0_snap.fits;1.40375;26535.6;1.34393;0
20210423234508162_ALFAPCE-R0_snap.fits;1.55246;26491.7;1.20325;0
20210423234608237_ALFAPCE-R0_snap.fits;1.39527;26507.8;1.24107;0
20210423234708311_ALFAPCE-R0_snap.fits;1.59255;26472.7;1.3523;0
20210423234808386_ALFAPCE-R0_snap.fits;1.51668;26455.1;1.35866;0
20210423234908461_ALFAPCE-R0_snap.fits;1.40723;26509.3;1.30953;0
20210423235008535_ALFAPCE-R0_snap.fits;1.32284;26519.5;1.04145;0
20210423235108610_ALFAPCE-R0_snap.fits;1.44747;26490.2;1.3905;0
20210423235208685_ALFAPCE-R0_snap.fits;1.33086;26452.1;1.11869;0
20210423235308759_ALFAPCE-R0_snap.fits;1.40741;26482.9;1.09037;0
20210423235408834_ALFAPCE-R0_snap.fits;1.31099;26518.1;1.18905;0
20210423235508909_ALFAPCE-R0_snap.fits;1.38862;26472.7;1.02104;0
20210423235608983_ALFAPCE-R0_snap.fits;1.47899;26459.5;1.21936;0
20210423235709058_ALFAPCE-R0_snap.fits;1.27231;26475.6;1.14862;0
20210423235809133_ALFAPCE-R0_snap.fits;1.4445;26497.6;1.20455;0
20210423235909207_ALFAPCE-R0_snap.fits;1.34393;26482.9;1.48024;0
