# file name; noise; peak f.; mag.; duration
20210423090002157_ALFAPCE-R0_snap.fits;1.63337;26458;1.3287;0
20210423090102231_ALFAPCE-R0_snap.fits;1.3024;26541.5;1.26616;0
20210423090202306_ALFAPCE-R0_snap.fits;1.51261;26541.5;1.20777;0
20210423090302381_ALFAPCE-R0_snap.fits;1.47097;26466.8;1.12899;0
20210423090402455_ALFAPCE-R0_snap.fits;1.50888;26507.8;1.3113;0
20210423090502530_ALFAPCE-R0_snap.fits;1.35935;26465.3;1.15711;0
20210423090602605_ALFAPCE-R0_snap.fits;1.27925;26503.4;0.963659;0
20210423090702679_ALFAPCE-R0_snap.fits;1.42351;26513.7;1.25515;0
20210423090802754_ALFAPCE-R0_snap.fits;1.55081;26500.5;1.2595;0
20210423090902829_ALFAPCE-R0_snap.fits;1.53014;26518.1;1.30416;0
20210423091002903_ALFAPCE-R0_snap.fits;1.57434;26506.3;1.13732;0
20210423091102978_ALFAPCE-R0_snap.fits;1.40152;26491.7;1.06675;0
20210423091203053_ALFAPCE-R0_snap.fits;1.30578;26545.9;1.37395;0
20210423091303127_ALFAPCE-R0_snap.fits;1.70339;26491.7;1.09447;0
20210423091403202_ALFAPCE-R0_snap.fits;1.34196;26510.7;1.36734;0
20210423091503277_ALFAPCE-R0_snap.fits;1.39533;26482.9;1.2804;0
20210423091603351_ALFAPCE-R0_snap.fits;1.48304;26496.1;1.6036;0
20210423091703426_ALFAPCE-R0_snap.fits;1.56063;26529.8;1.137;0
20210423091803501_ALFAPCE-R0_snap.fits;1.45677;26449.2;1.20359;0
20210423091903575_ALFAPCE-R0_snap.fits;1.47808;26510.7;1.52279;0
20210423092003650_ALFAPCE-R0_snap.fits;1.54825;26528.3;1.04015;0
20210423092103725_ALFAPCE-R0_snap.fits;1.46141;26482.9;1.05887;0
20210423092203799_ALFAPCE-R0_snap.fits;1.47214;26466.8;1.29233;0
20210423092303874_ALFAPCE-R0_snap.fits;1.42481;26491.7;1.36435;0
20210423092403949_ALFAPCE-R0_snap.fits;1.56607;26452.1;1.23085;0
20210423092504023_ALFAPCE-R0_snap.fits;1.46758;26471.2;1.19351;0
20210423092604098_ALFAPCE-R0_snap.fits;1.39513;26466.8;1.4103;0
20210423092704173_ALFAPCE-R0_snap.fits;1.57002;26452.1;1.12939;0
20210423092804247_ALFAPCE-R0_snap.fits;1.52413;26519.5;1.0191;0
20210423092904322_ALFAPCE-R0_snap.fits;1.46251;26523.9;1.23122;0
20210423093004397_ALFAPCE-R0_snap.fits;1.44859;26462.4;1.47558;0
20210423093104471_ALFAPCE-R0_snap.fits;1.38058;26535.6;1.12896;0
20210423093204546_ALFAPCE-R0_snap.fits;1.47436;26494.6;1.30729;0
20210423093304621_ALFAPCE-R0_snap.fits;1.51493;26543;1.11648;0
20210423093404695_ALFAPCE-R0_snap.fits;1.32208;26491.7;1.47807;0
20210423093504770_ALFAPCE-R0_snap.fits;1.47392;26468.3;1.17993;0
20210423093604845_ALFAPCE-R0_snap.fits;1.45371;26515.1;1.16458;0
20210423093704919_ALFAPCE-R0_snap.fits;1.48542;26493.2;1.20265;0
20210423093804994_ALFAPCE-R0_snap.fits;1.33085;26521;1.32896;0
20210423093905069_ALFAPCE-R0_snap.fits;1.33011;26503.4;1.23731;0
20210423094005143_ALFAPCE-R0_snap.fits;1.61449;26507.8;1.23308;0
20210423094105218_ALFAPCE-R0_snap.fits;1.58047;26504.9;1.31024;0
20210423094205293_ALFAPCE-R0_snap.fits;1.39483;26488.8;1.42173;0
20210423094305367_ALFAPCE-R0_snap.fits;1.32078;26475.6;1.37591;0
20210423094405442_ALFAPCE-R0_snap.fits;1.4142;26531.2;1.16452;0
20210423094505517_ALFAPCE-R0_snap.fits;1.55287;26531.2;1.23717;0
20210423094605591_ALFAPCE-R0_snap.fits;1.45619;26460.9;1.48373;0
20210423094705666_ALFAPCE-R0_snap.fits;1.47633;26472.7;1.18598;0
20210423094805741_ALFAPCE-R0_snap.fits;1.55739;26490.2;1.18918;0
20210423094905815_ALFAPCE-R0_snap.fits;1.60345;26526.9;1.05273;0
20210423095005890_ALFAPCE-R0_snap.fits;1.58272;26543;1.04989;0
20210423095105965_ALFAPCE-R0_snap.fits;1.47668;26529.8;1.22028;0
20210423095206039_ALFAPCE-R0_snap.fits;1.49846;26506.3;1.24412;0
20210423095306114_ALFAPCE-R0_snap.fits;1.34959;26452.1;1.36506;0
20210423095406189_ALFAPCE-R0_snap.fits;1.63441;26490.2;1.14082;0
20210423095506263_ALFAPCE-R0_snap.fits;1.52295;26496.1;1.31348;0
20210423095606338_ALFAPCE-R0_snap.fits;1.41643;26502;1.43652;0
20210423095706413_ALFAPCE-R0_snap.fits;1.60861;26449.2;1.13141;0
20210423095806487_ALFAPCE-R0_snap.fits;1.45146;26491.7;1.16264;0
20210423095906562_ALFAPCE-R0_snap.fits;1.53356;26504.9;1.34044;0
