# file name; noise; peak f.; mag.; duration
20210423210055917_ALFAPCE-R0_snap.fits;1.43873;26518.1;0.978772;0
20210423210155991_ALFAPCE-R0_snap.fits;1.43113;26537.1;1.14639;0
20210423210256066_ALFAPCE-R0_snap.fits;1.49813;26509.3;1.46374;0
20210423210356141_ALFAPCE-R0_snap.fits;1.3413;26522.5;1.00853;0
20210423210456215_ALFAPCE-R0_snap.fits;1.50547;26497.6;1.54264;0
20210423210556290_ALFAPCE-R0_snap.fits;1.41974;26521;1.12316;0
20210423210656365_ALFAPCE-R0_snap.fits;1.32996;26519.5;1.37168;0
20210423210756439_ALFAPCE-R0_snap.fits;1.20243;26537.1;1.45135;0
20210423210856514_ALFAPCE-R0_snap.fits;1.47165;26512.2;1.38794;0
20210423210956589_ALFAPCE-R0_snap.fits;1.17902;26510.7;1.37642;0
20210423211056663_ALFAPCE-R0_snap.fits;1.33251;26521;1.46733;0
20210423211156738_ALFAPCE-R0_snap.fits;1.2949;26450.7;1.436;0
20210423211256813_ALFAPCE-R0_snap.fits;1.28885;26485.8;1.09181;0
20210423211356887_ALFAPCE-R0_snap.fits;1.65732;26510.7;1.39215;0
20210423211456962_ALFAPCE-R0_snap.fits;1.41497;26459.5;1.30508;0
20210423211557037_ALFAPCE-R0_snap.fits;1.35869;26531.2;1.1221;0
20210423211657111_ALFAPCE-R0_snap.fits;1.4462;26459.5;1.12679;0
20210423211757186_ALFAPCE-R0_snap.fits;1.32788;26522.5;1.23632;0
20210423211857261_ALFAPCE-R0_snap.fits;1.48308;26484.4;2.4182;0
20210423211957335_ALFAPCE-R0_snap.fits;1.62013;26499;1.14656;0
20210423212057410_ALFAPCE-R0_snap.fits;1.43615;26480;0.808237;0
20210423212157485_ALFAPCE-R0_snap.fits;1.33413;26463.9;1.07998;0
20210423212257559_ALFAPCE-R0_snap.fits;1.1825;26496.1;1.00956;0
20210423212357634_ALFAPCE-R0_snap.fits;1.31383;26523.9;1.21331;0
20210423212457709_ALFAPCE-R0_snap.fits;1.49491;26513.7;1.53217;0
20210423212557783_ALFAPCE-R0_snap.fits;1.41182;26481.4;1.5292;0
20210423212657858_ALFAPCE-R0_snap.fits;1.30294;26494.6;1.35863;0
20210423212757933_ALFAPCE-R0_snap.fits;1.38579;26522.5;1.35065;0
20210423212858007_ALFAPCE-R0_snap.fits;1.30791;26515.1;1.16592;0
20210423212958082_ALFAPCE-R0_snap.fits;1.63227;26510.7;1.3602;0
20210423213058157_ALFAPCE-R0_snap.fits;1.5067;26494.6;1.2331;0
20210423213158231_ALFAPCE-R0_snap.fits;1.44605;26477.1;1.41686;0
20210423213258306_ALFAPCE-R0_snap.fits;1.457;26519.5;1.32279;0
20210423213358381_ALFAPCE-R0_snap.fits;1.27059;26522.5;1.04777;0
20210423213458455_ALFAPCE-R0_snap.fits;1.3431;26516.6;1.14305;0
20210423213558530_ALFAPCE-R0_snap.fits;1.22271;26497.6;0.866798;0
20210423213658605_ALFAPCE-R0_snap.fits;1.48588;26545.9;1.11335;0
20210423213758679_ALFAPCE-R0_snap.fits;1.43528;26504.9;1.19821;0
20210423213858754_ALFAPCE-R0_snap.fits;1.33406;26481.4;1.08147;0
20210423213958829_ALFAPCE-R0_snap.fits;1.74731;26497.6;1.16509;0
20210423214058903_ALFAPCE-R0_snap.fits;1.28327;26513.7;1.30267;0
20210423214158978_ALFAPCE-R0_snap.fits;1.50596;26463.9;1.09262;0
20210423214259053_ALFAPCE-R0_snap.fits;1.59389;26469.7;1.33313;0
20210423214359127_ALFAPCE-R0_snap.fits;1.31555;26528.3;1.56728;0
20210423214459202_ALFAPCE-R0_snap.fits;1.47658;26456.5;1.43925;0
20210423214559277_ALFAPCE-R0_snap.fits;1.39928;26522.5;1.00945;0
20210423214659351_ALFAPCE-R0_snap.fits;1.16199;26519.5;1.36179;0
20210423214759426_ALFAPCE-R0_snap.fits;1.45886;26487.3;1.5515;0
20210423214859501_ALFAPCE-R0_snap.fits;1.38343;26477.1;1.2025;0
20210423214959575_ALFAPCE-R0_snap.fits;1.34356;26459.5;0.981573;0
20210423215059650_ALFAPCE-R0_snap.fits;1.19769;26458;1.43947;0
20210423215159725_ALFAPCE-R0_snap.fits;1.40809;26529.8;1.36744;0
20210423215259799_ALFAPCE-R0_snap.fits;1.29676;26458;1.05452;0
20210423215359874_ALFAPCE-R0_snap.fits;1.52849;26493.2;1.61577;0
20210423215459949_ALFAPCE-R0_snap.fits;1.50921;26532.7;1.80964;0
20210423215600023_ALFAPCE-R0_snap.fits;1.3642;26543;0.944172;0
20210423215700098_ALFAPCE-R0_snap.fits;1.58919;26532.7;1.36493;0
20210423215800173_ALFAPCE-R0_snap.fits;1.45263;26452.1;1.39416;0
20210423215900247_ALFAPCE-R0_snap.fits;1.64206;26480;1.09104;0
