# file name; noise; peak f.; mag.; duration
20210423060048791_ALFAPCE-R0_snap.fits;1.41394;26497.6;1.46662;0
20210423060148866_ALFAPCE-R0_snap.fits;1.61764;26494.6;1.36379;0
20210423060248941_ALFAPCE-R0_snap.fits;1.45462;26518.1;1.2912;0
20210423060349015_ALFAPCE-R0_snap.fits;1.2845;26523.9;1.00671;0
20210423060449090_ALFAPCE-R0_snap.fits;1.56611;26480;1.2921;0
20210423060549165_ALFAPCE-R0_snap.fits;1.30753;26488.8;1.30954;0
20210423060649239_ALFAPCE-R0_snap.fits;1.51603;26521;0.800902;0
20210423060749314_ALFAPCE-R0_snap.fits;1.29679;26532.7;1.64222;0
20210423060849389_ALFAPCE-R0_snap.fits;1.24763;26526.9;1.1781;0
20210423060949463_ALFAPCE-R0_snap.fits;1.6072;26518.1;1.22246;0
20210423061049538_ALFAPCE-R0_snap.fits;1.51198;26463.9;1.4335;0
20210423061149613_ALFAPCE-R0_snap.fits;1.40733;26459.5;1.27299;0
20210423061249687_ALFAPCE-R0_snap.fits;1.57272;26503.4;1.34402;0
20210423061349762_ALFAPCE-R0_snap.fits;1.57595;26456.5;1.12832;0
20210423061449837_ALFAPCE-R0_snap.fits;1.17188;26456.5;1.40727;0
20210423061549911_ALFAPCE-R0_snap.fits;1.29697;26515.1;1.23196;0
20210423061649986_ALFAPCE-R0_snap.fits;1.51522;26525.4;1.1505;0
20210423061750061_ALFAPCE-R0_snap.fits;1.41379;26513.7;1.45557;0
20210423061850135_ALFAPCE-R0_snap.fits;1.36531;26471.2;1.38355;0
20210423061950210_ALFAPCE-R0_snap.fits;1.57194;26474.1;1.14806;0
20210423062050285_ALFAPCE-R0_snap.fits;1.70709;26463.9;1.02123;0
20210423062150359_ALFAPCE-R0_snap.fits;1.33369;26529.8;1.3692;0
20210423062250434_ALFAPCE-R0_snap.fits;1.407;26458;1.6085;0
20210423062350509_ALFAPCE-R0_snap.fits;1.36281;26487.3;1.29138;0
20210423062450583_ALFAPCE-R0_snap.fits;1.22712;26456.5;1.37721;0
20210423062550658_ALFAPCE-R0_snap.fits;1.28306;26474.1;0.842545;0
20210423062650733_ALFAPCE-R0_snap.fits;1.31408;26452.1;1.08551;0
20210423062750807_ALFAPCE-R0_snap.fits;1.24245;26485.8;1.119;0
20210423062850882_ALFAPCE-R0_snap.fits;1.4733;26510.7;1.55441;0
20210423062950957_ALFAPCE-R0_snap.fits;1.62401;26512.2;0.872606;0
20210423063051031_ALFAPCE-R0_snap.fits;1.28688;26547.4;1.55429;0
20210423063151106_ALFAPCE-R0_snap.fits;1.49773;26459.5;1.12281;0
20210423063251181_ALFAPCE-R0_snap.fits;1.61829;26458;1.27979;0
20210423063351255_ALFAPCE-R0_snap.fits;1.54896;26500.5;1.11689;0
20210423063451330_ALFAPCE-R0_snap.fits;1.39139;26462.4;1.20551;0
20210423063551405_ALFAPCE-R0_snap.fits;1.56021;26504.9;1.09411;0
20210423063651479_ALFAPCE-R0_snap.fits;1.29932;26456.5;0.89757;0
20210423063751554_ALFAPCE-R0_snap.fits;1.55703;26534.2;1.14353;0
20210423063851629_ALFAPCE-R0_snap.fits;1.38325;26459.5;1.46357;0
20210423063951703_ALFAPCE-R0_snap.fits;1.45161;26474.1;1.5072;0
20210423064051778_ALFAPCE-R0_snap.fits;1.40509;26513.7;1.45306;0
20210423064151853_ALFAPCE-R0_snap.fits;1.38995;26537.1;1.09119;0
20210423064251927_ALFAPCE-R0_snap.fits;1.41247;26529.8;1.03058;0
20210423064352002_ALFAPCE-R0_snap.fits;1.48509;26458;1.11687;0
20210423064452077_ALFAPCE-R0_snap.fits;1.60127;26521;1.44473;0
20210423064552151_ALFAPCE-R0_snap.fits;1.42208;26502;1.20703;0
20210423064652226_ALFAPCE-R0_snap.fits;1.42632;26493.2;1.24275;0
20210423064752301_ALFAPCE-R0_snap.fits;1.47319;26485.8;1.2195;0
20210423064852375_ALFAPCE-R0_snap.fits;1.52578;26503.4;1.51977;0
20210423064952450_ALFAPCE-R0_snap.fits;1.33562;26532.7;1.32393;0
20210423065052525_ALFAPCE-R0_snap.fits;1.37628;26523.9;1.40869;0
20210423065152599_ALFAPCE-R0_snap.fits;1.73491;26500.5;1.27954;0
20210423065252674_ALFAPCE-R0_snap.fits;1.56376;26463.9;1.31024;0
20210423065352749_ALFAPCE-R0_snap.fits;1.38594;26523.9;1.24042;0
20210423065452823_ALFAPCE-R0_snap.fits;1.25237;26468.3;1.52927;0
20210423065552898_ALFAPCE-R0_snap.fits;1.41151;26475.6;1.2436;0
20210423065652973_ALFAPCE-R0_snap.fits;1.56878;26453.6;0.983225;0
20210423065753047_ALFAPCE-R0_snap.fits;1.63619;26463.9;1.37443;0
20210423065853122_ALFAPCE-R0_snap.fits;1.47697;26503.4;1.12589;0
20210423065953197_ALFAPCE-R0_snap.fits;1.66226;26491.7;1.15853;0
