# file name; noise; peak f.; mag.; duration
20210423180042477_ALFAPCE-R0_snap.fits;1.23433;26503.4;1.262;0
20210423180142551_ALFAPCE-R0_snap.fits;1.25509;26544.4;1.07717;0
20210423180242626_ALFAPCE-R0_snap.fits;1.46142;26471.2;1.07429;0
20210423180342701_ALFAPCE-R0_snap.fits;1.48569;26521;1.05593;0
20210423180442775_ALFAPCE-R0_snap.fits;1.47047;26502;1.39103;0
20210423180542850_ALFAPCE-R0_snap.fits;1.23941;26463.9;1.21225;0
20210423180642925_ALFAPCE-R0_snap.fits;1.32714;26491.7;1.56431;0
20210423180742999_ALFAPCE-R0_snap.fits;1.43413;26450.7;1.39303;0
20210423180843074_ALFAPCE-R0_snap.fits;1.49675;26456.5;1.12187;0
20210423180943149_ALFAPCE-R0_snap.fits;1.46423;26494.6;1.13304;0
20210423181043223_ALFAPCE-R0_snap.fits;1.29282;26463.9;1.18491;0
20210423181143298_ALFAPCE-R0_snap.fits;1.20918;26463.9;1.19377;0
20210423181243373_ALFAPCE-R0_snap.fits;1.28143;26468.3;1.20212;0
20210423181343447_ALFAPCE-R0_snap.fits;1.45561;26543;1.058;0
20210423181443522_ALFAPCE-R0_snap.fits;1.43273;26493.2;0.809496;0
20210423181543597_ALFAPCE-R0_snap.fits;1.46061;26531.2;1.27639;0
20210423181643671_ALFAPCE-R0_snap.fits;1.40606;26456.5;1.70927;0
20210423181743746_ALFAPCE-R0_snap.fits;1.33832;26469.7;1.3647;0
20210423181843821_ALFAPCE-R0_snap.fits;1.3501;26493.2;1.21207;0
20210423181943895_ALFAPCE-R0_snap.fits;1.31003;26547.4;1.26742;0
20210423182043970_ALFAPCE-R0_snap.fits;1.49256;26459.5;1.25442;0
20210423182144045_ALFAPCE-R0_snap.fits;1.34794;26500.5;0.887199;0
20210423182244119_ALFAPCE-R0_snap.fits;1.41108;26468.3;1.1449;0
20210423182344194_ALFAPCE-R0_snap.fits;1.57832;26482.9;1.30426;0
20210423182444269_ALFAPCE-R0_snap.fits;1.79149;26513.7;1.0102;0
20210423182544343_ALFAPCE-R0_snap.fits;1.36996;26466.8;1.22197;0
20210423182644418_ALFAPCE-R0_snap.fits;1.50121;26449.2;1.28429;0
20210423182744493_ALFAPCE-R0_snap.fits;1.54551;26449.2;1.32434;0
20210423182844567_ALFAPCE-R0_snap.fits;1.43375;26469.7;1.01529;0
20210423182944642_ALFAPCE-R0_snap.fits;1.35887;26526.9;1.18872;0
20210423183044717_ALFAPCE-R0_snap.fits;1.48938;26494.6;1.14958;0
20210423183144791_ALFAPCE-R0_snap.fits;1.2958;26482.9;1.22103;0
20210423183244866_ALFAPCE-R0_snap.fits;1.27409;26522.5;1.27261;0
20210423183344941_ALFAPCE-R0_snap.fits;1.40803;26532.7;0.983377;0
20210423183445015_ALFAPCE-R0_snap.fits;1.35335;26506.3;1.27776;0
20210423183545090_ALFAPCE-R0_snap.fits;1.59796;26478.5;1.10908;0
20210423183645165_ALFAPCE-R0_snap.fits;1.36813;26523.9;1.22888;0
20210423183745239_ALFAPCE-R0_snap.fits;1.46759;26534.2;1.21937;0
20210423183845314_ALFAPCE-R0_snap.fits;1.50507;26477.1;1.32751;0
20210423183945389_ALFAPCE-R0_snap.fits;1.21174;26534.2;1.34468;0
20210423184045463_ALFAPCE-R0_snap.fits;1.37701;26491.7;1.4834;0
20210423184145538_ALFAPCE-R0_snap.fits;1.28772;26507.8;1.22973;0
20210423184245613_ALFAPCE-R0_snap.fits;1.57016;26462.4;1.09295;0
20210423184345687_ALFAPCE-R0_snap.fits;1.36693;26537.1;0.981135;0
20210423184445762_ALFAPCE-R0_snap.fits;1.40815;26541.5;1.24884;0
20210423184545837_ALFAPCE-R0_snap.fits;1.39529;26488.8;1.44449;0
20210423184645911_ALFAPCE-R0_snap.fits;1.44161;26463.9;1.03533;0
20210423184745986_ALFAPCE-R0_snap.fits;1.53228;26525.4;1.82058;0
20210423184846061_ALFAPCE-R0_snap.fits;1.4935;26490.2;1.2342;0
20210423184946135_ALFAPCE-R0_snap.fits;1.33733;26456.5;1.52429;0
20210423185046210_ALFAPCE-R0_snap.fits;1.22857;26532.7;1.1464;0
20210423185146285_ALFAPCE-R0_snap.fits;1.18308;26522.5;1.1873;0
20210423185246359_ALFAPCE-R0_snap.fits;1.26812;26541.5;1.53188;0
20210423185346434_ALFAPCE-R0_snap.fits;1.38849;26469.7;1.10311;0
20210423185446509_ALFAPCE-R0_snap.fits;1.36924;26460.9;1.34849;0
20210423185546583_ALFAPCE-R0_snap.fits;1.32726;26493.2;1.17859;0
20210423185646658_ALFAPCE-R0_snap.fits;1.24546;26496.1;1.47521;0
20210423185746733_ALFAPCE-R0_snap.fits;1.58903;26472.7;1.31659;0
20210423185846807_ALFAPCE-R0_snap.fits;1.50554;26497.6;1.30778;0
20210423185946882_ALFAPCE-R0_snap.fits;1.37464;26537.1;0.642636;0
