# file name; noise; peak f.; mag.; duration
20210423160033517_ALFAPCE-R0_snap.fits;1.29228;26504.9;1.27496;0
20210423160133591_ALFAPCE-R0_snap.fits;1.41692;26453.6;1.21432;0
20210423160233666_ALFAPCE-R0_snap.fits;1.37848;26506.3;1.22782;0
20210423160333741_ALFAPCE-R0_snap.fits;1.71235;26545.9;1.42311;0
20210423160433815_ALFAPCE-R0_snap.fits;1.42215;26502;0.993404;0
20210423160533890_ALFAPCE-R0_snap.fits;1.4344;26513.7;1.19463;0
20210423160633965_ALFAPCE-R0_snap.fits;1.45928;26496.1;1.06466;0
20210423160734039_ALFAPCE-R0_snap.fits;1.54687;26510.7;1.41863;0
20210423160834114_ALFAPCE-R0_snap.fits;1.5754;26532.7;1.10005;0
20210423160934189_ALFAPCE-R0_snap.fits;1.3603;26545.9;1.2552;0
20210423161034263_ALFAPCE-R0_snap.fits;1.2615;26460.9;1.16525;0
20210423161134338_ALFAPCE-R0_snap.fits;1.4032;26529.8;1.17347;0
20210423161234413_ALFAPCE-R0_snap.fits;1.57243;26484.4;1.28788;0
20210423161334487_ALFAPCE-R0_snap.fits;1.49786;26537.1;1.2541;0
20210423161434562_ALFAPCE-R0_snap.fits;1.42933;26537.1;1.16826;0
20210423161534637_ALFAPCE-R0_snap.fits;1.28567;26512.2;1.06198;0
20210423161634711_ALFAPCE-R0_snap.fits;1.10926;26452.1;1.39238;0
20210423161734786_ALFAPCE-R0_snap.fits;1.69044;26503.4;1.24541;0
20210423161834861_ALFAPCE-R0_snap.fits;1.56287;26488.8;1.36193;0
20210423161934935_ALFAPCE-R0_snap.fits;1.44633;26515.1;1.24664;0
20210423162035010_ALFAPCE-R0_snap.fits;1.58656;26515.1;1.19682;0
20210423162135085_ALFAPCE-R0_snap.fits;1.16259;26535.6;1.33919;0
20210423162235159_ALFAPCE-R0_snap.fits;1.48245;26465.3;1.09057;0
20210423162335234_ALFAPCE-R0_snap.fits;1.59774;26499;1.47398;0
20210423162435309_ALFAPCE-R0_snap.fits;1.16997;26468.3;1.53677;0
20210423162535383_ALFAPCE-R0_snap.fits;1.53589;26513.7;1.31853;0
20210423162635458_ALFAPCE-R0_snap.fits;1.35827;26515.1;1.51624;0
20210423162735533_ALFAPCE-R0_snap.fits;1.44995;26452.1;1.37531;0
20210423162835607_ALFAPCE-R0_snap.fits;1.63535;26515.1;1.27921;0
20210423162935682_ALFAPCE-R0_snap.fits;1.22741;26538.6;1.15693;0
20210423163035757_ALFAPCE-R0_snap.fits;1.52427;26472.7;1.35493;0
20210423163135831_ALFAPCE-R0_snap.fits;1.50917;26487.3;1.36366;0
20210423163235906_ALFAPCE-R0_snap.fits;1.24275;26543;1.02454;0
20210423163335981_ALFAPCE-R0_snap.fits;1.36427;26510.7;1.68534;0
20210423163436055_ALFAPCE-R0_snap.fits;1.46203;26547.4;1.27576;0
20210423163536130_ALFAPCE-R0_snap.fits;1.36948;26529.8;1.22674;0
20210423163636205_ALFAPCE-R0_snap.fits;1.44858;26504.9;1.0698;0
20210423163736279_ALFAPCE-R0_snap.fits;1.50891;26458;1.33632;0
20210423163836354_ALFAPCE-R0_snap.fits;1.65603;26507.8;1.08997;0
20210423163936429_ALFAPCE-R0_snap.fits;1.42864;26459.5;1.09845;0
20210423164036503_ALFAPCE-R0_snap.fits;1.13224;26541.5;1.19669;0
20210423164136578_ALFAPCE-R0_snap.fits;1.18614;26512.2;1.31948;0
20210423164236653_ALFAPCE-R0_snap.fits;1.39224;26456.5;1.15766;0
20210423164336727_ALFAPCE-R0_snap.fits;1.52811;26532.7;1.14967;0
20210423164436802_ALFAPCE-R0_snap.fits;1.29292;26512.2;1.26205;0
20210423164536877_ALFAPCE-R0_snap.fits;1.28788;26500.5;1.57296;0
20210423164636951_ALFAPCE-R0_snap.fits;1.38186;26450.7;1.5121;0
20210423164737026_ALFAPCE-R0_snap.fits;1.4337;26506.3;1.15359;0
20210423164837101_ALFAPCE-R0_snap.fits;1.52425;26474.1;1.19252;0
20210423164937175_ALFAPCE-R0_snap.fits;1.21163;26529.8;1.41198;0
20210423165037250_ALFAPCE-R0_snap.fits;1.23265;26521;1.60179;0
20210423165137325_ALFAPCE-R0_snap.fits;1.54017;26468.3;1.08641;0
20210423165237399_ALFAPCE-R0_snap.fits;1.54391;26525.4;1.06302;0
20210423165337474_ALFAPCE-R0_snap.fits;1.3446;26534.2;1.1841;0
20210423165437549_ALFAPCE-R0_snap.fits;1.47989;26531.2;1.48319;0
20210423165537623_ALFAPCE-R0_snap.fits;1.60904;26518.1;1.29557;0
20210423165637698_ALFAPCE-R0_snap.fits;1.77786;26531.2;1.25573;0
20210423165737773_ALFAPCE-R0_snap.fits;1.49836;26465.3;1.56;0
20210423165837847_ALFAPCE-R0_snap.fits;1.47;26452.1;1.48187;0
20210423165937922_ALFAPCE-R0_snap.fits;2.30858;26545.9;1.06682;0
