# file name; noise; peak f.; mag.; duration
20210423190046957_ALFAPCE-R0_snap.fits;1.33597;26462.4;1.0904;0
20210423190147031_ALFAPCE-R0_snap.fits;1.45327;26513.7;1.27923;0
20210423190247106_ALFAPCE-R0_snap.fits;1.30087;26506.3;1.2489;0
20210423190347181_ALFAPCE-R0_snap.fits;1.41226;26478.5;1.50464;0
20210423190447255_ALFAPCE-R0_snap.fits;1.4878;26513.7;1.35428;0
20210423190547330_ALFAPCE-R0_snap.fits;1.4215;26538.6;1.29487;0
20210423190647405_ALFAPCE-R0_snap.fits;1.4488;26455.1;1.00988;0
20210423190747479_ALFAPCE-R0_snap.fits;1.36427;26521;1.34861;0
20210423190847554_ALFAPCE-R0_snap.fits;1.30863;26545.9;1.28306;0
20210423190947629_ALFAPCE-R0_snap.fits;1.39578;26531.2;1.33017;0
20210423191047703_ALFAPCE-R0_snap.fits;1.58477;26490.2;1.32893;0
20210423191147778_ALFAPCE-R0_snap.fits;1.3651;26525.4;1.52978;0
20210423191247853_ALFAPCE-R0_snap.fits;1.49284;26504.9;1.38315;0
20210423191347927_ALFAPCE-R0_snap.fits;1.22696;26547.4;1.44803;0
20210423191448002_ALFAPCE-R0_snap.fits;1.29141;26523.9;1.09841;0
20210423191548077_ALFAPCE-R0_snap.fits;1.34922;26512.2;1.24219;0
20210423191648151_ALFAPCE-R0_snap.fits;1.23129;26507.8;1.53591;0
20210423191748226_ALFAPCE-R0_snap.fits;1.548;26472.7;1.11571;0
20210423191848301_ALFAPCE-R0_snap.fits;1.23426;26547.4;1.18218;0
20210423191948375_ALFAPCE-R0_snap.fits;1.15374;26532.7;1.73026;0
20210423192048450_ALFAPCE-R0_snap.fits;1.29731;26500.5;1.45344;0
20210423192148525_ALFAPCE-R0_snap.fits;1.24376;26452.1;1.0617;0
20210423192248599_ALFAPCE-R0_snap.fits;1.25837;26456.5;1.42434;0
20210423192348674_ALFAPCE-R0_snap.fits;1.32734;26452.1;1.1953;0
20210423192448749_ALFAPCE-R0_snap.fits;1.41476;26488.8;1.23337;0
20210423192548823_ALFAPCE-R0_snap.fits;1.45467;26543;1.42877;0
20210423192648898_ALFAPCE-R0_snap.fits;1.38712;26453.6;1.17592;0
20210423192748973_ALFAPCE-R0_snap.fits;1.45607;26452.1;1.0828;0
20210423192849047_ALFAPCE-R0_snap.fits;1.49558;26477.1;1.26116;0
20210423192949122_ALFAPCE-R0_snap.fits;1.25908;26502;1.15283;0
20210423193049197_ALFAPCE-R0_snap.fits;1.33478;26538.6;1.36613;0
20210423193149271_ALFAPCE-R0_snap.fits;1.41763;26537.1;1.3284;0
20210423193249346_ALFAPCE-R0_snap.fits;1.2647;26529.8;1.15591;0
20210423193349421_ALFAPCE-R0_snap.fits;1.35187;26463.9;1.20435;0
20210423193449495_ALFAPCE-R0_snap.fits;1.9488;26487.3;1.12182;0
20210423193549570_ALFAPCE-R0_snap.fits;1.23972;26494.6;1.1417;0
20210423193649645_ALFAPCE-R0_snap.fits;1.28972;26507.8;1.59545;0
20210423193749719_ALFAPCE-R0_snap.fits;1.31541;26510.7;1.15655;0
20210423193849794_ALFAPCE-R0_snap.fits;1.61423;26478.5;1.16737;0
20210423193949869_ALFAPCE-R0_snap.fits;1.44301;26503.4;1.23379;0
20210423194049943_ALFAPCE-R0_snap.fits;1.31021;26528.3;1.63226;0
20210423194150018_ALFAPCE-R0_snap.fits;1.32048;26518.1;1.31404;0
20210423194250093_ALFAPCE-R0_snap.fits;1.34525;26531.2;1.08862;0
20210423194350167_ALFAPCE-R0_snap.fits;1.56937;26521;1.06529;0
20210423194450242_ALFAPCE-R0_snap.fits;1.47309;26481.4;1.44757;0
20210423194550317_ALFAPCE-R0_snap.fits;1.2247;26471.2;0.888274;0
20210423194650391_ALFAPCE-R0_snap.fits;1.23143;26509.3;0.806731;0
20210423194750466_ALFAPCE-R0_snap.fits;1.29695;26475.6;1.6425;0
20210423194850541_ALFAPCE-R0_snap.fits;1.43991;26449.2;1.59586;0
20210423194950615_ALFAPCE-R0_snap.fits;1.45643;26452.1;0.84811;0
20210423195050690_ALFAPCE-R0_snap.fits;1.42731;26500.5;1.21656;0
20210423195150765_ALFAPCE-R0_snap.fits;1.40852;26509.3;1.10683;0
20210423195250839_ALFAPCE-R0_snap.fits;1.40317;26545.9;1.19065;0
20210423195350914_ALFAPCE-R0_snap.fits;1.50849;26507.8;1.13238;0
20210423195450989_ALFAPCE-R0_snap.fits;1.46743;26491.7;1.33411;0
20210423195551063_ALFAPCE-R0_snap.fits;1.41865;26515.1;1.17656;0
20210423195651138_ALFAPCE-R0_snap.fits;1.18374;26504.9;1.23124;0
20210423195751213_ALFAPCE-R0_snap.fits;1.15789;26478.5;1.29447;0
20210423195851287_ALFAPCE-R0_snap.fits;1.41268;26482.9;1.04963;0
20210423195951362_ALFAPCE-R0_snap.fits;1.45716;26462.4;1.34745;0
