# file name; noise; peak f.; mag.; duration
20210423050044311_ALFAPCE-R0_snap.fits;1.43123;26465.3;1.43457;0
20210423050144386_ALFAPCE-R0_snap.fits;1.50926;26537.1;1.20759;0
20210423050244461_ALFAPCE-R0_snap.fits;1.3355;26494.6;1.01205;0
20210423050344535_ALFAPCE-R0_snap.fits;1.5153;26494.6;1.08875;0
20210423050444610_ALFAPCE-R0_snap.fits;1.30366;26491.7;1.09721;0
20210423050544685_ALFAPCE-R0_snap.fits;1.42438;26500.5;0.980915;0
20210423050644759_ALFAPCE-R0_snap.fits;1.39949;26532.7;1.29694;0
20210423050744834_ALFAPCE-R0_snap.fits;1.31394;26523.9;1.19936;0
20210423050844909_ALFAPCE-R0_snap.fits;1.27342;26497.6;1.2699;0
20210423050944983_ALFAPCE-R0_snap.fits;1.61044;26544.4;1.17637;0
20210423051045058_ALFAPCE-R0_snap.fits;1.22973;26500.5;1.48569;0
20210423051145133_ALFAPCE-R0_snap.fits;1.49707;26502;1.15684;0
20210423051245207_ALFAPCE-R0_snap.fits;1.59014;26515.1;0.980501;0
20210423051345282_ALFAPCE-R0_snap.fits;1.26258;26493.2;1.0026;0
20210423051445357_ALFAPCE-R0_snap.fits;1.38448;26468.3;1.19192;0
20210423051545431_ALFAPCE-R0_snap.fits;1.4249;26494.6;1.54551;0
20210423051645506_ALFAPCE-R0_snap.fits;1.29288;26463.9;1.00016;0
20210423051745581_ALFAPCE-R0_snap.fits;1.3526;26484.4;1.30837;0
20210423051845655_ALFAPCE-R0_snap.fits;1.68746;26507.8;0.902424;0
20210423051945730_ALFAPCE-R0_snap.fits;1.25767;26481.4;1.21821;0
20210423052045805_ALFAPCE-R0_snap.fits;1.41758;26512.2;1.18756;0
20210423052145879_ALFAPCE-R0_snap.fits;1.42625;26485.8;1.35348;0
20210423052245954_ALFAPCE-R0_snap.fits;1.27227;26521;1.24724;0
20210423052346029_ALFAPCE-R0_snap.fits;1.26013;26482.9;1.17884;0
20210423052446103_ALFAPCE-R0_snap.fits;1.39846;26474.1;1.49847;0
20210423052546178_ALFAPCE-R0_snap.fits;1.24399;26541.5;1.24737;0
20210423052646253_ALFAPCE-R0_snap.fits;1.49047;26516.6;1.21564;0
20210423052746327_ALFAPCE-R0_snap.fits;1.10735;26521;0.966606;0
20210423052846402_ALFAPCE-R0_snap.fits;1.28027;26529.8;1.39499;0
20210423052946477_ALFAPCE-R0_snap.fits;1.32936;26512.2;1.40399;0
20210423053046551_ALFAPCE-R0_snap.fits;1.43088;26547.4;1.29789;0
20210423053146626_ALFAPCE-R0_snap.fits;1.19256;26494.6;1.07683;0
20210423053246701_ALFAPCE-R0_snap.fits;1.1412;26507.8;1.09787;0
20210423053346775_ALFAPCE-R0_snap.fits;1.40912;26541.5;1.24459;0
20210423053446850_ALFAPCE-R0_snap.fits;1.27692;26523.9;1.15371;0
20210423053546925_ALFAPCE-R0_snap.fits;1.55044;26499;0.913982;0
20210423053646999_ALFAPCE-R0_snap.fits;1.38631;26491.7;1.63297;0
20210423053747074_ALFAPCE-R0_snap.fits;1.22225;26459.5;1.54597;0
20210423053847149_ALFAPCE-R0_snap.fits;1.35508;26455.1;1.36918;0
20210423053947223_ALFAPCE-R0_snap.fits;1.53617;26523.9;1.23243;0
20210423054047298_ALFAPCE-R0_snap.fits;1.34974;26541.5;1.09812;0
20210423054147373_ALFAPCE-R0_snap.fits;1.40519;26478.5;1.06407;0
20210423054247447_ALFAPCE-R0_snap.fits;1.34499;26482.9;1.13068;0
20210423054347522_ALFAPCE-R0_snap.fits;1.54816;26497.6;1.06954;0
20210423054447597_ALFAPCE-R0_snap.fits;1.22565;26529.8;1.19518;0
20210423054547671_ALFAPCE-R0_snap.fits;1.8436;26503.4;1.32987;0
20210423054647746_ALFAPCE-R0_snap.fits;1.47729;26463.9;1.58357;0
20210423054747821_ALFAPCE-R0_snap.fits;1.32963;26529.8;1.16338;0
20210423054847895_ALFAPCE-R0_snap.fits;1.19376;26482.9;1.18726;0
20210423054947970_ALFAPCE-R0_snap.fits;1.73517;26534.2;1.19337;0
20210423055048045_ALFAPCE-R0_snap.fits;1.37719;26474.1;1.13069;0
20210423055148119_ALFAPCE-R0_snap.fits;1.40974;26456.5;1.35161;0
20210423055248194_ALFAPCE-R0_snap.fits;1.62985;26460.9;1.56686;0
20210423055348269_ALFAPCE-R0_snap.fits;1.56488;26463.9;1.31053;0
20210423055448343_ALFAPCE-R0_snap.fits;1.46105;26471.2;1.23505;0
20210423055548418_ALFAPCE-R0_snap.fits;1.46927;26512.2;1.33818;0
20210423055648493_ALFAPCE-R0_snap.fits;1.32604;26491.7;1.512;0
20210423055748567_ALFAPCE-R0_snap.fits;1.37826;26477.1;1.00383;0
20210423055848642_ALFAPCE-R0_snap.fits;1.42785;26519.5;1.33753;0
20210423055948717_ALFAPCE-R0_snap.fits;1.73244;26541.5;1.35436;0
