# file name; noise; peak f.; mag.; duration
20210423140024557_ALFAPCE-R0_snap.fits;1.51336;26504.9;1.00531;0
20210423140124631_ALFAPCE-R0_snap.fits;1.15818;26459.5;1.27256;0
20210423140224706_ALFAPCE-R0_snap.fits;1.46496;26491.7;1.15412;0
20210423140324781_ALFAPCE-R0_snap.fits;1.22334;26518.1;1.31644;0
20210423140424855_ALFAPCE-R0_snap.fits;1.42957;26540;1.20419;0
20210423140524930_ALFAPCE-R0_snap.fits;1.3364;26488.8;1.18511;0
20210423140625005_ALFAPCE-R0_snap.fits;1.29204;26487.3;1.50647;0
20210423140725079_ALFAPCE-R0_snap.fits;1.42106;26510.7;1.36869;0
20210423140825154_ALFAPCE-R0_snap.fits;1.53217;26455.1;1.06717;0
20210423140925229_ALFAPCE-R0_snap.fits;1.24833;26488.8;1.12866;0
20210423141025303_ALFAPCE-R0_snap.fits;1.22876;26525.4;1.37378;0
20210423141125378_ALFAPCE-R0_snap.fits;1.60543;26463.9;1.64604;0
20210423141225453_ALFAPCE-R0_snap.fits;1.35821;26465.3;1.04761;0
20210423141325527_ALFAPCE-R0_snap.fits;1.33003;26503.4;1.32872;0
20210423141425602_ALFAPCE-R0_snap.fits;1.39703;26482.9;0.93149;0
20210423141525677_ALFAPCE-R0_snap.fits;1.27394;26462.4;1.16735;0
20210423141625751_ALFAPCE-R0_snap.fits;1.40503;26531.2;1.12245;0
20210423141725826_ALFAPCE-R0_snap.fits;1.55715;26545.9;1.19855;0
20210423141825901_ALFAPCE-R0_snap.fits;1.33366;26478.5;1.45882;0
20210423141925975_ALFAPCE-R0_snap.fits;1.15299;26534.2;1.46011;0
20210423142026050_ALFAPCE-R0_snap.fits;1.43082;26535.6;1.52072;0
20210423142126125_ALFAPCE-R0_snap.fits;1.54128;26513.7;1.17633;0
20210423142226199_ALFAPCE-R0_snap.fits;1.57441;26478.5;1.31224;0
20210423142326274_ALFAPCE-R0_snap.fits;1.37816;26456.5;1.12017;0
20210423142426349_ALFAPCE-R0_snap.fits;1.35625;26541.5;1.35214;0
20210423142526423_ALFAPCE-R0_snap.fits;1.70608;26523.9;1.64719;0
20210423142626498_ALFAPCE-R0_snap.fits;1.3762;26487.3;1.31836;0
20210423142726573_ALFAPCE-R0_snap.fits;1.38227;26452.1;1.05723;0
20210423142826647_ALFAPCE-R0_snap.fits;1.59224;26538.6;1.12879;0
20210423142926722_ALFAPCE-R0_snap.fits;1.35014;26504.9;0.990296;0
20210423143026797_ALFAPCE-R0_snap.fits;1.49717;26543;1.17223;0
20210423143126871_ALFAPCE-R0_snap.fits;1.3772;26516.6;1.18487;0
20210423143226946_ALFAPCE-R0_snap.fits;1.43425;26471.2;1.39985;0
20210423143327021_ALFAPCE-R0_snap.fits;1.41252;26512.2;1.03008;0
20210423143427095_ALFAPCE-R0_snap.fits;1.44573;26545.9;0.980548;0
20210423143527170_ALFAPCE-R0_snap.fits;1.05305;26468.3;1.50591;0
20210423143627245_ALFAPCE-R0_snap.fits;1.20009;26523.9;1.3066;0
20210423143727319_ALFAPCE-R0_snap.fits;1.39488;26468.3;1.27436;0
20210423143827394_ALFAPCE-R0_snap.fits;1.49893;26453.6;1.35487;0
20210423143927469_ALFAPCE-R0_snap.fits;1.4136;26507.8;0.961647;0
20210423144027543_ALFAPCE-R0_snap.fits;1.53469;26482.9;1.03696;0
20210423144127618_ALFAPCE-R0_snap.fits;1.39729;26522.5;1.2615;0
20210423144227693_ALFAPCE-R0_snap.fits;1.52951;26518.1;1.50666;0
20210423144327767_ALFAPCE-R0_snap.fits;1.6074;26502;1.05702;0
20210423144427842_ALFAPCE-R0_snap.fits;1.63023;26490.2;1.05273;0
20210423144527917_ALFAPCE-R0_snap.fits;1.49282;26543;1.02866;0
20210423144627991_ALFAPCE-R0_snap.fits;1.40444;26484.4;1.18979;0
20210423144728066_ALFAPCE-R0_snap.fits;1.44873;26485.8;1.36412;0
20210423144828141_ALFAPCE-R0_snap.fits;1.33374;26494.6;1.37756;0
20210423144928215_ALFAPCE-R0_snap.fits;1.21553;26506.3;1.26368;0
20210423145028290_ALFAPCE-R0_snap.fits;1.51379;26515.1;1.20627;0
20210423145128365_ALFAPCE-R0_snap.fits;1.3656;26516.6;1.22227;0
20210423145228439_ALFAPCE-R0_snap.fits;1.29364;26478.5;1.3648;0
20210423145328514_ALFAPCE-R0_snap.fits;1.42579;26522.5;1.26118;0
20210423145428589_ALFAPCE-R0_snap.fits;1.42941;26493.2;1.12335;0
20210423145528663_ALFAPCE-R0_snap.fits;1.17932;26475.6;1.28264;0
20210423145628738_ALFAPCE-R0_snap.fits;1.46682;26499;1.19068;0
20210423145728813_ALFAPCE-R0_snap.fits;1.42766;26460.9;1.00899;0
20210423145828887_ALFAPCE-R0_snap.fits;1.25004;26519.5;1.38271;0
20210423145928962_ALFAPCE-R0_snap.fits;1.4624;26544.4;1.39586;0
