# file name; noise; peak f.; mag.; duration
20210423130020077_ALFAPCE-R0_snap.fits;1.5841;26494.6;1.58672;0
20210423130120151_ALFAPCE-R0_snap.fits;1.43284;26547.4;1.26409;0
20210423130220226_ALFAPCE-R0_snap.fits;1.29511;26482.9;1.69435;0
20210423130320301_ALFAPCE-R0_snap.fits;1.28812;26528.3;0.92474;0
20210423130420375_ALFAPCE-R0_snap.fits;1.21689;26460.9;1.28187;0
20210423130520450_ALFAPCE-R0_snap.fits;1.45405;26487.3;1.49206;0
20210423130620525_ALFAPCE-R0_snap.fits;1.44217;26459.5;1.35535;0
20210423130720599_ALFAPCE-R0_snap.fits;1.48099;26526.9;1.32245;0
20210423130820674_ALFAPCE-R0_snap.fits;1.22991;26462.4;1.44257;0
20210423130920749_ALFAPCE-R0_snap.fits;1.22046;26526.9;1.34239;0
20210423131020823_ALFAPCE-R0_snap.fits;1.33562;26487.3;1.39482;0
20210423131120898_ALFAPCE-R0_snap.fits;1.60778;26531.2;1.00508;0
20210423131220973_ALFAPCE-R0_snap.fits;1.44831;26471.2;1.11743;0
20210423131321047_ALFAPCE-R0_snap.fits;1.31112;26485.8;1.29281;0
20210423131421122_ALFAPCE-R0_snap.fits;1.44621;26506.3;1.20381;0
20210423131521197_ALFAPCE-R0_snap.fits;1.52805;26516.6;1.06492;0
20210423131621271_ALFAPCE-R0_snap.fits;1.26778;26465.3;0.920203;0
20210423131721346_ALFAPCE-R0_snap.fits;1.44089;26488.8;1.05494;0
20210423131821421_ALFAPCE-R0_snap.fits;1.53088;26521;1.20511;0
20210423131921495_ALFAPCE-R0_snap.fits;1.46781;26468.3;0.83507;0
20210423132021570_ALFAPCE-R0_snap.fits;1.54305;26462.4;1.05667;0
20210423132121645_ALFAPCE-R0_snap.fits;1.43513;26521;1.10617;0
20210423132221719_ALFAPCE-R0_snap.fits;1.48374;26540;1.39618;0
20210423132321794_ALFAPCE-R0_snap.fits;1.5519;26449.2;1.18073;0
20210423132421869_ALFAPCE-R0_snap.fits;1.26992;26518.1;1.31909;0
20210423132521943_ALFAPCE-R0_snap.fits;1.27644;26519.5;1.11992;0
20210423132622018_ALFAPCE-R0_snap.fits;1.51419;26497.6;1.2799;0
20210423132722093_ALFAPCE-R0_snap.fits;1.34024;26490.2;1.12556;0
20210423132822167_ALFAPCE-R0_snap.fits;1.34581;26484.4;1.18101;0
20210423132922242_ALFAPCE-R0_snap.fits;1.44497;26541.5;1.01078;0
20210423133022317_ALFAPCE-R0_snap.fits;1.50111;26469.7;1.27033;0
20210423133122391_ALFAPCE-R0_snap.fits;1.20458;26459.5;1.08942;0
20210423133222466_ALFAPCE-R0_snap.fits;1.19549;26491.7;1.15482;0
20210423133322541_ALFAPCE-R0_snap.fits;1.48973;26471.2;1.24243;0
20210423133422615_ALFAPCE-R0_snap.fits;1.61433;26491.7;1.40936;0
20210423133522690_ALFAPCE-R0_snap.fits;1.43489;26525.4;1.24885;0
20210423133622765_ALFAPCE-R0_snap.fits;1.58636;26460.9;0.849753;0
20210423133722839_ALFAPCE-R0_snap.fits;1.48132;26502;1.15072;0
20210423133822914_ALFAPCE-R0_snap.fits;1.45454;26526.9;1.20256;0
20210423133922989_ALFAPCE-R0_snap.fits;1.25776;26471.2;1.42785;0
20210423134023063_ALFAPCE-R0_snap.fits;1.30947;26477.1;1.37708;0
20210423134123138_ALFAPCE-R0_snap.fits;1.40274;26506.3;1.09472;0
20210423134223213_ALFAPCE-R0_snap.fits;1.32566;26543;1.61326;0
20210423134323287_ALFAPCE-R0_snap.fits;1.74849;26507.8;1.0995;0
20210423134423362_ALFAPCE-R0_snap.fits;1.24571;26460.9;1.28035;0
20210423134523437_ALFAPCE-R0_snap.fits;1.25369;26532.7;1.14676;0
20210423134623511_ALFAPCE-R0_snap.fits;1.52381;26541.5;1.31415;0
20210423134723586_ALFAPCE-R0_snap.fits;1.2096;26538.6;1.03311;0
20210423134823661_ALFAPCE-R0_snap.fits;1.29963;26453.6;1.50095;0
20210423134923735_ALFAPCE-R0_snap.fits;1.56368;26488.8;1.28949;0
20210423135023810_ALFAPCE-R0_snap.fits;1.45239;26482.9;1.24429;0
20210423135123885_ALFAPCE-R0_snap.fits;1.30856;26478.5;1.3214;0
20210423135223959_ALFAPCE-R0_snap.fits;1.48877;26484.4;0.821305;0
20210423135324034_ALFAPCE-R0_snap.fits;1.3983;26540;1.40379;0
20210423135424109_ALFAPCE-R0_snap.fits;1.59346;26466.8;1.02089;0
20210423135524183_ALFAPCE-R0_snap.fits;1.10021;26512.2;1.17121;0
20210423135624258_ALFAPCE-R0_snap.fits;1.56196;26466.8;1.44812;0
20210423135724333_ALFAPCE-R0_snap.fits;1.42735;26535.6;1.26009;0
20210423135824407_ALFAPCE-R0_snap.fits;1.27605;26497.6;1.03019;0
20210423135924482_ALFAPCE-R0_snap.fits;1.21727;26547.4;1.11202;0
