#timestamp,LO_Frequency,Hit,StdDev 
1619175615.2,286047001.2,N
1619175635.0,286046998.5,N
1619175635.9,286046998.5,N
1619175655.8,286047001.1,N
1619175675.6,286046998.5,N
1619175695.4,286047001.1,N
1619175715.3,286047001.2,N
1619175735.1,286046998.8,N
1619175755.9,286047001.0,N
1619175775.7,286047000.3,N
1619175795.5,286047000.6,N
1619175815.4,286047001.0,N
1619175835.2,286047001.1,N
1619175855.0,286046998.6,N
1619175855.9,286046998.6,N
1619175875.8,286046998.4,N
1619175895.6,286046999.3,N
1619175915.5,286046998.3,N
1619175935.3,286046999.5,N
1619175955.1,286046998.7,N
1619175975.9,286046998.8,N
1619175995.7,286046998.6,N
1619176015.5,286046999.0,N
1619176035.4,286046998.9,N
1619176055.2,286046999.3,N
1619176075.1,286046998.9,N
1619176076.0,286046998.9,N
1619176095.8,286046999.1,N
1619176115.6,286046998.9,N
1619176135.5,286046998.7,N
1619176155.3,286046998.8,N
1619176175.2,286046999.6,N
1619176195.9,286046999.0,N
1619176215.7,286046999.4,N
1619176235.6,286046999.5,N
1619176255.4,286046996.6,Y
1619176275.2,286046998.8,P
1619176295.1,286046998.9,P
1619176296.0,286046998.9,P
1619176315.8,286046999.6,N
1619176335.7,286046999.4,N
1619176355.5,286046998.3,Y
1619176375.3,286046998.6,P
1619176395.2,286046998.5,P
1619176415.0,286046998.1,P
1619176415.9,286046998.1,Y
1619176435.8,286046999.8,P
1619176455.6,286047000.1,N
1619176475.4,286046999.8,N
1619176495.3,286046999.8,N
1619176515.1,286046999.7,N
1619176535.8,286047000.1,N
1619176555.7,286047000.1,N
1619176575.5,286046999.8,N
1619176595.4,286047000.2,N
1619176615.2,286047000.1,N
1619176635.0,286047002.3,Y
1619176635.9,286047002.3,P
1619176655.8,286047000.2,N
1619176675.6,286046999.9,N
1619176695.5,286047002.5,N
1619176715.3,286047000.1,N
1619176735.1,286046999.8,N
1619176755.9,286046999.8,N
1619176775.7,286047000.3,N
1619176795.5,286047000.3,N
1619176815.4,286047002.4,N
1619176835.2,286046999.9,N
1619176855.1,286047000.2,N
1619176856.0,286047000.2,N
1619176875.8,286046999.9,N
1619176895.6,286047000.2,N
1619176915.5,286047000.1,N
1619176935.3,286046999.7,N
1619176955.2,286047002.8,Y
1619176975.9,286047002.7,P
1619176995.7,286046999.9,N
1619177015.6,286046999.7,N
1619177035.4,286046999.9,N
1619177055.2,286047000.9,N
1619177075.1,286047000.5,N
1619177076.0,286047000.5,N
1619177095.8,286047000.9,N
1619177115.7,286047000.3,N
1619177135.5,286047000.6,N
1619177155.3,286047000.2,N
1619177175.2,286047000.4,N
1619177195.0,286047000.4,N
1619177195.9,286047000.4,N
1619177215.7,286047000.4,N
1619177235.6,286047000.2,N
1619177255.4,286046999.9,N
1619177275.3,286047000.9,N
1619177295.1,286046998.5,N
1619177296.0,286046998.5,N
1619177315.8,286047001.2,N
1619177335.7,286047000.9,N
1619177355.5,286046998.5,N
1619177375.4,286047000.8,N
1619177395.2,286047001.1,N
1619177415.0,286046998.1,N
1619177415.9,286046998.1,N
1619177435.8,286046999.0,N
1619177455.6,286046999.0,N
1619177475.4,286046998.8,N
1619177495.3,286046996.9,N
1619177515.1,286046998.9,N
1619177535.9,286046998.4,N
1619177555.7,286046998.8,N
1619177575.5,286046999.0,N
1619177595.4,286046999.2,N
1619177615.2,286046999.0,N
1619177635.0,286046999.3,N
1619177635.9,286046999.3,N
1619177655.8,286046999.0,N
1619177675.6,286046999.4,N
1619177695.5,286046999.3,N
1619177715.3,286046999.6,N
1619177735.1,286046996.6,Y
1619177755.9,286046999.4,P
1619177775.7,286046998.6,P
1619177795.6,286046998.6,P
1619177815.4,286046998.6,Y
1619177835.2,286047000.8,P
1619177855.1,286046998.1,N
1619177856.0,286046998.1,N
1619177875.8,286047001.2,N
1619177895.6,286047000.7,N
1619177915.5,286047000.7,N
1619177935.3,286047000.8,N
1619177955.2,286046998.3,N
1619177975.9,286046998.6,N
1619177995.7,286046998.3,N
1619178015.6,286047001.2,N
1619178035.4,286047001.1,N
1619178055.2,286046998.2,N
1619178075.1,286047001.0,N
1619178076.0,286047001.0,N
1619178095.8,286047001.1,N
1619178115.7,286046998.1,N
1619178135.5,286047001.2,N
1619178155.3,286047000.5,N
1619178175.2,286047000.5,N
1619178195.0,286047000.9,N
1619178195.9,286047000.9,N
1619178215.7,286046998.1,N
1619178235.6,286047000.9,N
1619178255.4,286046998.1,N
1619178275.3,286046998.5,N
1619178295.1,286047001.2,N
1619178296.0,286047001.2,N
1619178315.8,286042905.1,Y
1619178335.7,286046998.5,P
1619178355.5,286047000.8,N
1619178375.4,286047000.9,N
1619178395.2,286046998.1,N
1619178415.0,286046998.5,N
1619178415.9,286046998.5,N
1619178435.8,286046998.1,N
1619178455.6,286046998.1,N
1619178475.4,286047001.0,N
1619178495.3,286047001.1,N
1619178515.1,286047001.1,N
1619178535.9,286047001.1,N
1619178555.7,286047001.1,N
1619178575.5,286046998.1,N
1619178595.4,286046998.5,N
1619178615.2,286046998.2,N
1619178635.1,286046998.3,N
1619178636.0,286046998.3,N
1619178655.8,286047001.1,N
1619178675.6,286046998.2,N
1619178695.5,286047000.8,N
1619178715.3,286047001.1,N
1619178735.1,286047001.1,N
1619178755.9,286046998.5,N
1619178775.7,286047001.2,N
1619178795.6,286047000.8,N
1619178815.4,286047001.1,N
1619178835.2,286047001.2,N
1619178855.1,286046998.2,N
1619178856.0,286046998.2,N
1619178875.8,286046998.2,N
1619178895.6,286047000.9,N
1619178915.5,286047000.9,N
1619178935.3,286047001.0,N
1619178955.2,286047000.8,N
1619178975.9,286047001.0,N
1619178995.7,286047001.1,N
1619179015.6,286047000.7,N
1619179035.4,286046998.8,N
1619179055.2,286046998.8,N
1619179075.1,286046999.4,N
1619179076.0,286046999.4,N
1619179095.8,286046998.5,N
1619179115.7,286046998.1,N
1619179135.5,286046998.4,N
1619179155.3,286046998.2,N
1619179175.2,286047001.1,N
1619179195.0,286047001.2,N
1619179195.9,286047001.2,N
