# file name; noise; peak f.; mag.; duration
20210423070053271_ALFAPCE-R0_snap.fits;1.3585;26540;1.08874;0
20210423070153346_ALFAPCE-R0_snap.fits;1.16894;26518.1;1.48934;0
20210423070253421_ALFAPCE-R0_snap.fits;1.4675;26509.3;0.900518;0
20210423070353495_ALFAPCE-R0_snap.fits;1.56534;26462.4;1.20948;0
20210423070453570_ALFAPCE-R0_snap.fits;1.4084;26515.1;1.44814;0
20210423070553645_ALFAPCE-R0_snap.fits;1.23172;26449.2;1.2409;0
20210423070653719_ALFAPCE-R0_snap.fits;1.5642;26472.7;1.01452;0
20210423070753794_ALFAPCE-R0_snap.fits;1.22168;26523.9;1.61441;0
20210423070853869_ALFAPCE-R0_snap.fits;1.36374;26499;1.16883;0
20210423070953943_ALFAPCE-R0_snap.fits;1.33784;26503.4;1.27512;0
20210423071054018_ALFAPCE-R0_snap.fits;1.42418;26471.2;1.34162;0
20210423071154093_ALFAPCE-R0_snap.fits;1.62363;26504.9;1.26352;0
20210423071254167_ALFAPCE-R0_snap.fits;1.45428;26494.6;1.28287;0
20210423071354242_ALFAPCE-R0_snap.fits;1.63373;26462.4;1.16073;0
20210423071454317_ALFAPCE-R0_snap.fits;1.36152;26543;1.28498;0
20210423071554391_ALFAPCE-R0_snap.fits;1.47817;26487.3;1.08187;0
20210423071654466_ALFAPCE-R0_snap.fits;1.34339;26504.9;1.27476;0
20210423071754541_ALFAPCE-R0_snap.fits;1.50766;26518.1;1.36759;0
20210423071854615_ALFAPCE-R0_snap.fits;1.4806;26471.2;1.31086;0
20210423071954690_ALFAPCE-R0_snap.fits;1.24764;26510.7;1.16442;0
20210423072054765_ALFAPCE-R0_snap.fits;1.29756;26468.3;1.10815;0
20210423072154839_ALFAPCE-R0_snap.fits;1.20087;26534.2;1.21066;0
20210423072254914_ALFAPCE-R0_snap.fits;1.38504;26484.4;1.09928;0
20210423072354989_ALFAPCE-R0_snap.fits;1.30201;26488.8;1.1101;0
20210423072455063_ALFAPCE-R0_snap.fits;1.47192;26545.9;1.57216;0
20210423072555138_ALFAPCE-R0_snap.fits;1.47304;26472.7;1.10697;0
20210423072655213_ALFAPCE-R0_snap.fits;1.39483;26512.2;0.996981;0
20210423072755287_ALFAPCE-R0_snap.fits;1.43668;26497.6;1.14411;0
20210423072855362_ALFAPCE-R0_snap.fits;1.58212;26485.8;1.17101;0
20210423072955437_ALFAPCE-R0_snap.fits;1.51922;26547.4;1.23185;0
20210423073055511_ALFAPCE-R0_snap.fits;1.25574;26531.2;1.08856;0
20210423073155586_ALFAPCE-R0_snap.fits;1.59414;26506.3;1.27142;0
20210423073255661_ALFAPCE-R0_snap.fits;1.31851;26455.1;1.02856;0
20210423073355735_ALFAPCE-R0_snap.fits;1.55806;26468.3;1.41746;0
20210423073455810_ALFAPCE-R0_snap.fits;1.52492;26456.5;1.13902;0
20210423073555885_ALFAPCE-R0_snap.fits;1.3981;26528.3;1.10864;0
20210423073655959_ALFAPCE-R0_snap.fits;1.41994;26468.3;1.22802;0
20210423073756034_ALFAPCE-R0_snap.fits;1.39591;26474.1;1.50166;0
20210423073856109_ALFAPCE-R0_snap.fits;1.32787;26516.6;1.37074;0
20210423073956183_ALFAPCE-R0_snap.fits;1.68444;26537.1;1.53875;0
20210423074056258_ALFAPCE-R0_snap.fits;1.58429;26515.1;1.3669;0
20210423074156333_ALFAPCE-R0_snap.fits;1.42322;26540;0.939398;0
20210423074256407_ALFAPCE-R0_snap.fits;1.38097;26510.7;1.02343;0
20210423074356482_ALFAPCE-R0_snap.fits;1.54157;26537.1;0.810407;0
20210423074456557_ALFAPCE-R0_snap.fits;1.45871;26456.5;1.25139;0
20210423074556631_ALFAPCE-R0_snap.fits;1.22955;26518.1;1.14472;0
20210423074656706_ALFAPCE-R0_snap.fits;1.19501;26525.4;1.20617;0
20210423074756781_ALFAPCE-R0_snap.fits;1.52113;26513.7;1.1179;0
20210423074856855_ALFAPCE-R0_snap.fits;1.46146;26480;1.30402;0
20210423074956930_ALFAPCE-R0_snap.fits;1.47576;26493.2;1.20894;0
20210423075057005_ALFAPCE-R0_snap.fits;1.48351;26535.6;1.34711;0
20210423075157079_ALFAPCE-R0_snap.fits;1.45318;26463.9;1.1027;0
20210423075257154_ALFAPCE-R0_snap.fits;1.39357;26453.6;1.20133;0
20210423075357229_ALFAPCE-R0_snap.fits;1.65053;26507.8;1.2491;0
20210423075457303_ALFAPCE-R0_snap.fits;1.46837;26478.5;1.19055;0
20210423075557378_ALFAPCE-R0_snap.fits;1.25798;26453.6;1.13863;0
20210423075657453_ALFAPCE-R0_snap.fits;1.613;26466.8;0.952225;0
20210423075757527_ALFAPCE-R0_snap.fits;1.42753;26503.4;1.60803;0
20210423075857602_ALFAPCE-R0_snap.fits;1.40165;26452.1;1.2225;0
20210423075957677_ALFAPCE-R0_snap.fits;1.43122;26535.6;1.25341;0
