# file name; noise; peak f.; mag.; duration
20210423120015597_ALFAPCE-R0_snap.fits;1.3283;26466.8;1.0946;0
20210423120115671_ALFAPCE-R0_snap.fits;1.23636;26466.8;1.06984;0
20210423120215746_ALFAPCE-R0_snap.fits;1.371;26504.9;1.18773;0
20210423120315821_ALFAPCE-R0_snap.fits;1.35298;26515.1;1.48194;0
20210423120415895_ALFAPCE-R0_snap.fits;1.69765;26468.3;1.15495;0
20210423120515970_ALFAPCE-R0_snap.fits;1.22041;26523.9;1.40879;0
20210423120616045_ALFAPCE-R0_snap.fits;1.62368;26493.2;1.22773;0
20210423120716119_ALFAPCE-R0_snap.fits;1.3166;26507.8;1.54907;0
20210423120816194_ALFAPCE-R0_snap.fits;1.40651;26453.6;0.917603;0
20210423120916269_ALFAPCE-R0_snap.fits;1.38395;26545.9;1.30913;0
20210423121016343_ALFAPCE-R0_snap.fits;1.31343;26460.9;1.30509;0
20210423121116418_ALFAPCE-R0_snap.fits;1.34965;26515.1;1.10566;0
20210423121216493_ALFAPCE-R0_snap.fits;1.31203;26526.9;1.02752;0
20210423121316567_ALFAPCE-R0_snap.fits;1.43014;26529.8;1.37734;0
20210423121416642_ALFAPCE-R0_snap.fits;1.50921;26518.1;1.28055;0
20210423121516717_ALFAPCE-R0_snap.fits;1.38765;26460.9;0.93093;0
20210423121616791_ALFAPCE-R0_snap.fits;1.28848;26507.8;1.11346;0
20210423121716866_ALFAPCE-R0_snap.fits;1.49676;26537.1;1.164;0
20210423121816941_ALFAPCE-R0_snap.fits;1.45897;26484.4;1.09896;0
20210423121917015_ALFAPCE-R0_snap.fits;1.32165;26472.7;1.30157;0
20210423122017090_ALFAPCE-R0_snap.fits;1.37526;26462.4;1.10185;0
20210423122117165_ALFAPCE-R0_snap.fits;1.41178;26515.1;1.5392;0
20210423122217239_ALFAPCE-R0_snap.fits;1.34128;26477.1;1.0242;0
20210423122317314_ALFAPCE-R0_snap.fits;1.37842;26453.6;1.13458;0
20210423122417389_ALFAPCE-R0_snap.fits;1.39791;26506.3;1.33607;0
20210423122517463_ALFAPCE-R0_snap.fits;1.37769;26545.9;1.24349;0
20210423122617538_ALFAPCE-R0_snap.fits;1.21069;26468.3;1.28771;0
20210423122717613_ALFAPCE-R0_snap.fits;1.56925;26502;1.20282;0
20210423122817687_ALFAPCE-R0_snap.fits;1.14632;26465.3;1.2912;0
20210423122917762_ALFAPCE-R0_snap.fits;1.61963;26460.9;1.17167;0
20210423123017837_ALFAPCE-R0_snap.fits;1.30402;26526.9;1.43564;0
20210423123117911_ALFAPCE-R0_snap.fits;1.50418;26478.5;1.10908;0
20210423123217986_ALFAPCE-R0_snap.fits;1.28394;26499;1.48246;0
20210423123318061_ALFAPCE-R0_snap.fits;1.4624;26488.8;1.42627;0
20210423123418135_ALFAPCE-R0_snap.fits;1.38954;26544.4;1.5594;0
20210423123518210_ALFAPCE-R0_snap.fits;1.42589;26522.5;1.25556;0
20210423123618285_ALFAPCE-R0_snap.fits;1.35018;26460.9;1.20072;0
20210423123718359_ALFAPCE-R0_snap.fits;1.45044;26538.6;1.06465;0
20210423123818434_ALFAPCE-R0_snap.fits;1.3955;26475.6;1.05701;0
20210423123918509_ALFAPCE-R0_snap.fits;1.38163;26525.4;1.29873;0
20210423124018583_ALFAPCE-R0_snap.fits;1.29831;26466.8;1.37468;0
20210423124118658_ALFAPCE-R0_snap.fits;1.52119;26531.2;17.189;0
20210423124218733_ALFAPCE-R0_snap.fits;1.3335;26541.5;1.27184;0
20210423124318807_ALFAPCE-R0_snap.fits;1.30975;26465.3;1.12711;0
20210423124418882_ALFAPCE-R0_snap.fits;1.60965;26512.2;1.2978;0
20210423124518957_ALFAPCE-R0_snap.fits;1.59373;26465.3;1.27138;0
20210423124619031_ALFAPCE-R0_snap.fits;1.35175;26547.4;1.27232;0
20210423124719106_ALFAPCE-R0_snap.fits;1.53195;26482.9;0.998107;0
20210423124819181_ALFAPCE-R0_snap.fits;1.44652;26484.4;1.20849;0
20210423124919255_ALFAPCE-R0_snap.fits;1.66467;26474.1;1.65171;0
20210423125019330_ALFAPCE-R0_snap.fits;1.50608;26458;1.68439;0
20210423125119405_ALFAPCE-R0_snap.fits;1.35633;26497.6;1.50681;0
20210423125219479_ALFAPCE-R0_snap.fits;1.34354;26512.2;1.0257;0
20210423125319554_ALFAPCE-R0_snap.fits;1.4332;26500.5;1.49286;0
20210423125419629_ALFAPCE-R0_snap.fits;1.1994;26547.4;1.43036;0
20210423125519703_ALFAPCE-R0_snap.fits;1.39947;26541.5;1.16062;0
20210423125619778_ALFAPCE-R0_snap.fits;1.26084;26459.5;1.51663;0
20210423125719853_ALFAPCE-R0_snap.fits;1.41966;26538.6;1.0615;0
20210423125819927_ALFAPCE-R0_snap.fits;1.343;26507.8;1.06238;0
20210423125920002_ALFAPCE-R0_snap.fits;1.47722;26544.4;1.34951;0
