# file name; noise; peak f.; mag.; duration
20210423080057751_ALFAPCE-R0_snap.fits;1.63019;26455.1;1.1984;0
20210423080157826_ALFAPCE-R0_snap.fits;1.50011;26494.6;1.16475;0
20210423080257901_ALFAPCE-R0_snap.fits;1.4663;26503.4;1.26916;0
20210423080357975_ALFAPCE-R0_snap.fits;1.42311;26531.2;1.42934;0
20210423080458050_ALFAPCE-R0_snap.fits;1.25083;26478.5;1.13928;0
20210423080558125_ALFAPCE-R0_snap.fits;1.32755;26545.9;1.33364;0
20210423080658199_ALFAPCE-R0_snap.fits;1.50997;26465.3;1.04752;0
20210423080758274_ALFAPCE-R0_snap.fits;1.60261;26509.3;0.949678;0
20210423080858349_ALFAPCE-R0_snap.fits;1.50552;26458;1.11726;0
20210423080958423_ALFAPCE-R0_snap.fits;1.65916;26490.2;1.09784;0
20210423081058498_ALFAPCE-R0_snap.fits;1.38582;26452.1;1.30296;0
20210423081158573_ALFAPCE-R0_snap.fits;1.28395;26509.3;1.24799;0
20210423081258647_ALFAPCE-R0_snap.fits;1.35604;26516.6;1.04376;0
20210423081358722_ALFAPCE-R0_snap.fits;1.31686;26469.7;1.79586;0
20210423081458797_ALFAPCE-R0_snap.fits;1.48215;26503.4;1.25414;0
20210423081558871_ALFAPCE-R0_snap.fits;1.38805;26545.9;1.31151;0
20210423081658946_ALFAPCE-R0_snap.fits;1.36712;26488.8;1.08463;0
20210423081759021_ALFAPCE-R0_snap.fits;1.12707;26531.2;1.15987;0
20210423081859095_ALFAPCE-R0_snap.fits;1.3501;26462.4;1.06035;0
20210423081959170_ALFAPCE-R0_snap.fits;1.55535;26471.2;1.18964;0
20210423082059245_ALFAPCE-R0_snap.fits;1.50815;26515.1;1.13486;0
20210423082159319_ALFAPCE-R0_snap.fits;1.54933;26480;1.26128;0
20210423082259394_ALFAPCE-R0_snap.fits;1.40996;26515.1;1.36935;0
20210423082359469_ALFAPCE-R0_snap.fits;1.22663;26509.3;1.39705;0
20210423082459543_ALFAPCE-R0_snap.fits;1.29122;26532.7;1.22484;0
20210423082559618_ALFAPCE-R0_snap.fits;1.47399;26493.2;0.970647;0
20210423082659693_ALFAPCE-R0_snap.fits;1.44783;26526.9;1.12589;0
20210423082759767_ALFAPCE-R0_snap.fits;1.40028;26497.6;1.1026;0
20210423082859842_ALFAPCE-R0_snap.fits;1.5628;26516.6;0.914941;0
20210423082959917_ALFAPCE-R0_snap.fits;1.56375;26480;1.33781;0
20210423083059991_ALFAPCE-R0_snap.fits;1.50409;26521;1.12839;0
20210423083200066_ALFAPCE-R0_snap.fits;1.60251;26468.3;1.14994;0
20210423083300141_ALFAPCE-R0_snap.fits;1.80618;26459.5;1.55152;0
20210423083400215_ALFAPCE-R0_snap.fits;1.89529;26502;1.56313;0
20210423083500290_ALFAPCE-R0_snap.fits;1.48567;26493.2;1.33856;0
20210423083600365_ALFAPCE-R0_snap.fits;1.28135;26529.8;1.21079;0
20210423083700439_ALFAPCE-R0_snap.fits;1.64107;26502;1.04214;0
20210423083800514_ALFAPCE-R0_snap.fits;1.43569;26488.8;1.25222;0
20210423083900589_ALFAPCE-R0_snap.fits;1.46887;26456.5;1.18416;0
20210423084000663_ALFAPCE-R0_snap.fits;1.54709;26456.5;1.34622;0
20210423084100738_ALFAPCE-R0_snap.fits;1.48752;26503.4;1.49198;0
20210423084200813_ALFAPCE-R0_snap.fits;1.37357;26534.2;1.08771;0
20210423084300887_ALFAPCE-R0_snap.fits;1.21666;26458;1.26069;0
20210423084400962_ALFAPCE-R0_snap.fits;1.20436;26475.6;1.21844;0
20210423084501037_ALFAPCE-R0_snap.fits;1.59901;26521;1.17846;0
20210423084601111_ALFAPCE-R0_snap.fits;1.32815;26518.1;1.31843;0
20210423084701186_ALFAPCE-R0_snap.fits;1.40713;26497.6;1.38479;0
20210423084801261_ALFAPCE-R0_snap.fits;1.24963;26504.9;1.33303;0
20210423084901335_ALFAPCE-R0_snap.fits;1.13168;26503.4;1.42593;0
20210423085001410_ALFAPCE-R0_snap.fits;1.37714;26510.7;1.03736;0
20210423085101485_ALFAPCE-R0_snap.fits;1.31994;26522.5;1.28143;0
20210423085201559_ALFAPCE-R0_snap.fits;1.32581;26465.3;1.41281;0
20210423085301634_ALFAPCE-R0_snap.fits;1.35863;26471.2;1.36254;0
20210423085401709_ALFAPCE-R0_snap.fits;1.46581;26534.2;1.03754;0
20210423085501783_ALFAPCE-R0_snap.fits;1.64141;26502;1.09194;0
20210423085601858_ALFAPCE-R0_snap.fits;1.56424;26477.1;1.17822;0
20210423085701933_ALFAPCE-R0_snap.fits;1.5301;26534.2;1.22775;0
20210423085802007_ALFAPCE-R0_snap.fits;1.48888;26545.9;1.44581;0
20210423085902082_ALFAPCE-R0_snap.fits;1.22983;26474.1;1.1756;0
