#timestamp,LO_Frequency,Hit,StdDev 
1619146815.6,286046998.2,N
1619146835.4,286047000.7,N
1619146855.2,286046998.5,N
1619146875.1,286046998.2,N
1619146876.0,286046998.2,N
1619146895.8,286046998.2,N
1619146915.7,286046998.6,N
1619146935.5,286046998.2,N
1619146955.3,286046998.6,N
1619146975.2,286046998.2,N
1619146995.0,286046998.2,N
1619146995.9,286046998.2,N
1619147015.8,286046998.4,N
1619147035.6,286047000.7,N
1619147055.4,286047000.8,N
1619147075.3,286046998.1,N
1619147095.1,286046998.1,N
1619147115.8,286047001.2,N
1619147135.7,286046998.2,N
1619147155.5,286047000.7,N
1619147175.4,286046998.1,N
1619147195.2,286047001.2,N
1619147215.0,286047001.2,N
1619147215.9,286047001.2,N
1619147235.8,286047001.0,N
1619147285.6,286047000.8,E
1619147295.6,286047001.2,N
1619147315.4,286046998.3,P
1619147335.2,286046998.5,N
1619147355.1,286046999.3,N
1619147356.0,286046999.3,N
1619147375.8,286046998.4,N
1619147395.7,286047001.2,N
1619147415.5,286046999.0,N
1619147435.3,286046998.8,N
1619147455.2,286046998.6,N
1619147475.0,286046998.8,N
1619147475.9,286046998.8,N
1619147495.8,286046999.4,N
1619147515.6,286046998.4,N
1619147535.4,286046999.1,N
1619147555.3,286046999.1,N
1619147575.1,286046998.8,N
1619147595.8,286046998.7,N
1619147615.7,286046998.6,N
1619147635.5,286047000.8,N
1619147655.4,286047000.9,N
1619147675.2,286047000.9,N
1619147695.0,286047001.1,N
1619147695.9,286047001.1,N
1619147715.8,286047000.4,N
1619147735.6,286047000.4,N
1619147755.5,286047000.9,N
1619147775.3,286047001.0,N
1619147795.1,286047001.0,N
1619147815.9,286047000.8,N
1619147835.7,286046998.2,N
1619147855.5,286046998.5,N
1619147875.4,286046998.6,N
1619147895.2,286047000.6,N
1619147915.1,286046998.2,N
1619147916.0,286046998.2,N
1619147935.8,286046998.1,N
1619147955.6,286047001.1,N
1619147975.5,286046998.6,N
1619147995.3,286046999.0,N
1619148015.1,286046998.7,N
1619148035.9,286046998.4,N
1619148055.7,286046999.2,N
1619148075.6,286046998.1,N
1619148095.4,286046998.8,N
1619148115.2,286046999.3,N
1619148135.1,286046999.0,N
1619148136.0,286046999.0,N
1619148155.8,286046999.1,N
1619148175.6,286046998.7,N
1619148195.5,286046999.4,N
1619148215.3,286046999.3,N
1619148235.2,286046998.7,N
1619148255.9,286047000.7,N
1619148275.7,286047000.7,N
1619148295.6,286047000.7,N
1619148315.4,286047000.7,N
1619148335.3,286046998.1,N
1619148355.1,286046998.3,N
1619148356.0,286046998.3,N
1619148375.8,286046998.8,N
1619148395.7,286046998.5,N
1619148415.5,286047000.7,N
1619148435.3,286046998.4,N
1619148455.2,286046998.8,N
1619148475.0,286046998.1,N
1619148475.9,286046998.1,N
1619148495.8,286046998.3,N
1619148515.6,286046998.7,N
1619148535.4,286046998.7,N
1619148555.3,286046998.5,N
1619148575.1,286047001.2,N
1619148595.9,286047011.9,Y
1619148615.7,286047000.0,P
1619148635.5,286047000.7,N
1619148655.4,286047001.2,N
1619148675.2,286047000.6,N
1619148695.0,286047000.6,N
1619148695.9,286047000.6,N
1619148715.8,286047000.7,N
1619148735.6,286047000.5,N
1619148755.5,286047000.3,N
1619148775.3,286047001.1,N
1619148795.1,286047000.7,N
1619148815.9,286047001.1,N
1619148835.7,286047001.2,N
1619148855.5,286046999.8,N
1619148875.4,286046999.7,N
1619148895.2,286047002.7,Y
1619148915.1,286046999.8,P
1619148916.0,286046999.8,N
1619148935.8,286046999.8,N
1619148955.6,286047002.6,Y
1619148975.5,286047002.8,P
1619148995.3,286046999.7,N
1619149015.1,286046999.9,N
1619149035.9,286047000.4,N
1619149055.7,286047000.0,N
1619149075.6,286046999.9,N
1619149095.4,286047000.0,N
1619149115.2,286047000.6,N
1619149135.1,286047000.6,N
1619149136.0,286047000.6,N
1619149155.8,286047000.3,N
1619149175.7,286047000.5,N
1619149195.5,286047001.2,N
1619149215.3,286047000.9,N
1619149235.2,286047000.7,N
1619149255.0,286047000.8,N
1619149255.9,286047000.8,N
1619149275.7,286047000.9,N
1619149295.6,286047000.7,N
1619149315.4,286047001.0,N
1619149335.3,286047002.7,Y
1619149355.1,286047000.5,P
1619149356.0,286047000.5,P
1619149375.8,286047000.6,P
1619149395.7,286047000.8,Y
1619149415.5,286047000.8,P
1619149435.4,286046998.6,P
1619149455.2,286046999.0,N
1619149475.0,286046999.4,N
1619149475.9,286046999.4,N
1619149495.8,286046999.1,N
1619149515.6,286046998.9,N
1619149535.4,286046999.4,N
1619149555.3,286046998.2,N
1619149575.1,286047000.9,N
1619149595.9,286046998.3,N
1619149615.7,286046998.5,N
1619149635.5,286046998.5,N
1619149655.4,286046998.4,N
1619149675.2,286046998.8,N
1619149695.1,286046998.1,N
1619149696.0,286046998.1,N
1619149715.8,286046998.5,N
1619149735.6,286046998.4,N
1619149755.5,286046999.3,N
1619149775.3,286046998.8,N
1619149795.1,286047001.2,N
1619149815.9,286046998.8,N
1619149835.7,286046998.3,N
1619149855.6,286046998.1,N
1619149875.4,286046998.6,N
1619149895.2,286046998.9,N
1619149915.1,286047001.1,N
1619149916.0,286047001.1,N
1619149935.8,286046998.2,N
1619149955.6,286047001.2,N
1619149975.5,286047000.9,N
1619149995.3,286047000.9,N
1619150015.2,286046998.4,N
1619150035.9,286047000.7,N
1619150055.7,286047000.7,N
1619150075.6,286046998.2,N
1619150095.4,286046998.2,N
1619150115.3,286046998.3,N
1619150135.1,286046998.4,N
1619150136.0,286046998.4,N
1619150155.8,286046998.9,N
1619150175.7,286046998.7,N
1619150195.5,286046998.3,N
1619150215.3,286046999.1,N
1619150235.2,286046998.3,N
1619150255.0,286046999.2,N
1619150255.9,286046999.2,N
1619150275.8,286046999.5,N
1619150295.6,286046998.9,N
1619150315.4,286046999.0,N
1619150335.3,286046998.9,N
1619150355.1,286046999.0,N
1619150375.9,286046998.8,N
1619150395.7,286046998.8,N
