# file name; noise; peak f.; mag.; duration
20210423040039831_ALFAPCE-R0_snap.fits;1.32457;26462.4;0.853066;0
20210423040139906_ALFAPCE-R0_snap.fits;1.41664;26466.8;1.05323;0
20210423040239981_ALFAPCE-R0_snap.fits;1.53753;26534.2;1.04769;0
20210423040340055_ALFAPCE-R0_snap.fits;1.43438;26484.4;1.17277;0
20210423040440130_ALFAPCE-R0_snap.fits;1.64294;26531.2;1.00876;0
20210423040540205_ALFAPCE-R0_snap.fits;1.33532;26475.6;1.1916;0
20210423040640279_ALFAPCE-R0_snap.fits;1.47647;26472.7;1.43539;0
20210423040740354_ALFAPCE-R0_snap.fits;1.29802;26534.2;1.08496;0
20210423040840429_ALFAPCE-R0_snap.fits;1.33488;26469.7;1.21829;0
20210423040940503_ALFAPCE-R0_snap.fits;1.49057;26509.3;0.890268;0
20210423041040578_ALFAPCE-R0_snap.fits;1.35947;26521;0.944491;0
20210423041140653_ALFAPCE-R0_snap.fits;1.1886;26466.8;1.13009;0
20210423041240727_ALFAPCE-R0_snap.fits;1.60275;26472.7;1.45447;0
20210423041340802_ALFAPCE-R0_snap.fits;1.44602;26484.4;1.16108;0
20210423041440877_ALFAPCE-R0_snap.fits;1.31235;26499;0.896236;0
20210423041540951_ALFAPCE-R0_snap.fits;1.4735;26535.6;1.20396;0
20210423041641026_ALFAPCE-R0_snap.fits;1.39423;26512.2;1.33521;0
20210423041741101_ALFAPCE-R0_snap.fits;1.40193;26535.6;1.12031;0
20210423041841175_ALFAPCE-R0_snap.fits;2.08649;26462.4;1.81138;0
20210423041941250_ALFAPCE-R0_snap.fits;1.40117;26475.6;1.53732;0
20210423042041325_ALFAPCE-R0_snap.fits;1.35358;26496.1;1.27773;0
20210423042141399_ALFAPCE-R0_snap.fits;1.26337;26534.2;1.29152;0
20210423042241474_ALFAPCE-R0_snap.fits;1.41644;26452.1;1.39808;0
20210423042341549_ALFAPCE-R0_snap.fits;1.32841;26502;1.4342;0
20210423042441623_ALFAPCE-R0_snap.fits;1.38361;26468.3;1.23444;0
20210423042541698_ALFAPCE-R0_snap.fits;1.52073;26496.1;1.47298;0
20210423042641773_ALFAPCE-R0_snap.fits;1.54644;26453.6;1.49888;0
20210423042741847_ALFAPCE-R0_snap.fits;1.40378;26537.1;1.1331;0
20210423042841922_ALFAPCE-R0_snap.fits;1.54621;26471.2;1.3135;0
20210423042941997_ALFAPCE-R0_snap.fits;1.5503;26499;1.29077;0
20210423043042071_ALFAPCE-R0_snap.fits;1.29535;26500.5;0.923724;0
20210423043142146_ALFAPCE-R0_snap.fits;1.45598;26488.8;1.17043;0
20210423043242221_ALFAPCE-R0_snap.fits;1.21534;26475.6;1.10062;0
20210423043342295_ALFAPCE-R0_snap.fits;1.37065;26529.8;1.0637;0
20210423043442370_ALFAPCE-R0_snap.fits;1.4267;26496.1;0.927443;0
20210423043542445_ALFAPCE-R0_snap.fits;1.333;26540;0.954394;0
20210423043642519_ALFAPCE-R0_snap.fits;1.41275;26458;1.57843;0
20210423043742594_ALFAPCE-R0_snap.fits;1.4231;26531.2;1.36792;0
20210423043842669_ALFAPCE-R0_snap.fits;1.32529;26521;1.25531;0
20210423043942743_ALFAPCE-R0_snap.fits;1.33482;26526.9;1.18075;0
20210423044042818_ALFAPCE-R0_snap.fits;1.36252;26543;1.3246;0
20210423044142893_ALFAPCE-R0_snap.fits;1.61517;26478.5;1.6633;0
20210423044242967_ALFAPCE-R0_snap.fits;1.48772;26521;1.33839;0
20210423044343042_ALFAPCE-R0_snap.fits;1.39242;26477.1;1.12341;0
20210423044443117_ALFAPCE-R0_snap.fits;1.35844;26526.9;1.23351;0
20210423044543191_ALFAPCE-R0_snap.fits;1.23521;26535.6;1.24529;0
20210423044643266_ALFAPCE-R0_snap.fits;1.35697;26519.5;1.42719;0
20210423044743341_ALFAPCE-R0_snap.fits;1.42358;26480;1.39686;0
20210423044843415_ALFAPCE-R0_snap.fits;1.37135;26490.2;1.32557;0
20210423044943490_ALFAPCE-R0_snap.fits;1.37094;26516.6;3.37831;0
20210423045043565_ALFAPCE-R0_snap.fits;1.64265;26531.2;0.970532;0
20210423045143639_ALFAPCE-R0_snap.fits;1.39418;26500.5;1.10502;0
20210423045243714_ALFAPCE-R0_snap.fits;1.24316;26458;1.5155;0
20210423045343789_ALFAPCE-R0_snap.fits;1.2105;26472.7;0.963516;0
20210423045443863_ALFAPCE-R0_snap.fits;1.61349;26510.7;1.07024;0
20210423045543938_ALFAPCE-R0_snap.fits;1.34773;26475.6;1.15072;0
20210423045644013_ALFAPCE-R0_snap.fits;1.23735;26504.9;1.23526;0
20210423045744087_ALFAPCE-R0_snap.fits;1.42275;26493.2;1.58209;0
20210423045844162_ALFAPCE-R0_snap.fits;1.30922;26449.2;1.18033;0
20210423045944237_ALFAPCE-R0_snap.fits;1.32792;26543;1.14058;0
