# file name; noise; peak f.; mag.; duration
20210423170037997_ALFAPCE-R0_snap.fits;1.27432;26545.9;1.18763;0
20210423170138071_ALFAPCE-R0_snap.fits;1.62421;26512.2;1.79626;0
20210423170238146_ALFAPCE-R0_snap.fits;1.4256;26460.9;1.20603;0
20210423170338221_ALFAPCE-R0_snap.fits;1.55348;26471.2;1.28369;0
20210423170438295_ALFAPCE-R0_snap.fits;1.51264;26481.4;1.27906;0
20210423170538370_ALFAPCE-R0_snap.fits;1.55211;26472.7;1.55623;0
20210423170638445_ALFAPCE-R0_snap.fits;1.58978;26478.5;1.06275;0
20210423170738519_ALFAPCE-R0_snap.fits;1.66385;26510.7;1.26484;0
20210423170838594_ALFAPCE-R0_snap.fits;1.37159;26494.6;1.73306;0
20210423170938669_ALFAPCE-R0_snap.fits;1.46357;26488.8;1.3579;0
20210423171038743_ALFAPCE-R0_snap.fits;1.40141;26547.4;1.34351;0
20210423171138818_ALFAPCE-R0_snap.fits;1.50512;26543;1.33195;0
20210423171238893_ALFAPCE-R0_snap.fits;1.54698;26455.1;1.44988;0
20210423171338967_ALFAPCE-R0_snap.fits;1.51605;26502;1.62581;0
20210423171439042_ALFAPCE-R0_snap.fits;1.45797;26481.4;1.48777;0
20210423171539117_ALFAPCE-R0_snap.fits;1.41478;26487.3;1.215;0
20210423171639191_ALFAPCE-R0_snap.fits;1.3132;26493.2;1.12118;0
20210423171739266_ALFAPCE-R0_snap.fits;1.28756;26506.3;1.34341;0
20210423171839341_ALFAPCE-R0_snap.fits;1.30128;26475.6;1.16507;0
20210423171939415_ALFAPCE-R0_snap.fits;1.59559;26478.5;1.39599;0
20210423172039490_ALFAPCE-R0_snap.fits;1.11765;26500.5;1.45111;0
20210423172139565_ALFAPCE-R0_snap.fits;1.50753;26515.1;1.15419;0
20210423172239639_ALFAPCE-R0_snap.fits;1.17883;26496.1;1.13058;0
20210423172339714_ALFAPCE-R0_snap.fits;1.55116;26450.7;1.31616;0
20210423172439789_ALFAPCE-R0_snap.fits;1.31178;26465.3;0.97532;0
20210423172539863_ALFAPCE-R0_snap.fits;1.2437;26519.5;1.31414;0
20210423172639938_ALFAPCE-R0_snap.fits;1.39241;26485.8;1.46232;0
20210423172740013_ALFAPCE-R0_snap.fits;1.46609;26513.7;1.20799;0
20210423172840087_ALFAPCE-R0_snap.fits;1.36026;26463.9;1.43132;0
20210423172940162_ALFAPCE-R0_snap.fits;1.71656;26500.5;1.24355;0
20210423173040237_ALFAPCE-R0_snap.fits;1.26057;26516.6;1.18172;0
20210423173140311_ALFAPCE-R0_snap.fits;1.48852;26510.7;1.13845;0
20210423173240386_ALFAPCE-R0_snap.fits;1.20846;26463.9;1.07723;0
20210423173340461_ALFAPCE-R0_snap.fits;1.5026;26493.2;1.56479;0
20210423173440535_ALFAPCE-R0_snap.fits;1.33854;26485.8;1.3834;0
20210423173540610_ALFAPCE-R0_snap.fits;1.55326;26481.4;1.19456;0
20210423173640685_ALFAPCE-R0_snap.fits;1.38872;26534.2;1.14248;0
20210423173740759_ALFAPCE-R0_snap.fits;1.41999;26468.3;1.44883;0
20210423173840834_ALFAPCE-R0_snap.fits;1.40289;26456.5;1.49877;0
20210423173940909_ALFAPCE-R0_snap.fits;1.29125;26484.4;1.28973;0
20210423174040983_ALFAPCE-R0_snap.fits;1.39121;26532.7;1.29586;0
20210423174141058_ALFAPCE-R0_snap.fits;1.56278;26500.5;1.5151;0
20210423174241133_ALFAPCE-R0_snap.fits;1.29671;26465.3;1.37671;0
20210423174341207_ALFAPCE-R0_snap.fits;1.42122;26462.4;1.42625;0
20210423174441282_ALFAPCE-R0_snap.fits;1.48045;26503.4;1.28824;0
20210423174541357_ALFAPCE-R0_snap.fits;1.3818;26496.1;1.23318;0
20210423174641431_ALFAPCE-R0_snap.fits;1.43453;26513.7;1.31178;0
20210423174741506_ALFAPCE-R0_snap.fits;1.59051;26502;1.46755;0
20210423174841581_ALFAPCE-R0_snap.fits;1.28584;26515.1;1.78383;0
20210423174941655_ALFAPCE-R0_snap.fits;1.37657;26532.7;1.4338;0
20210423175041730_ALFAPCE-R0_snap.fits;1.35137;26475.6;1.19477;0
20210423175141805_ALFAPCE-R0_snap.fits;1.31887;26503.4;1.39525;0
20210423175241879_ALFAPCE-R0_snap.fits;1.78175;26484.4;1.08723;0
20210423175341954_ALFAPCE-R0_snap.fits;1.53795;26544.4;1.15271;0
20210423175442029_ALFAPCE-R0_snap.fits;1.48284;26459.5;1.24314;0
20210423175542103_ALFAPCE-R0_snap.fits;1.47361;26462.4;1.15202;0
20210423175642178_ALFAPCE-R0_snap.fits;1.27992;26504.9;1.06357;0
20210423175742253_ALFAPCE-R0_snap.fits;1.50205;26482.9;1.33517;0
20210423175842327_ALFAPCE-R0_snap.fits;1.53139;26475.6;1.13884;0
20210423175942402_ALFAPCE-R0_snap.fits;1.35489;26502;1.57061;0
