# file name; noise; peak f.; mag.; duration
20210423020030871_ALFAPCE-R0_snap.fits;1.50568;26487.3;1.27993;0
20210423020130946_ALFAPCE-R0_snap.fits;1.26441;26547.4;1.33194;0
20210423020231021_ALFAPCE-R0_snap.fits;1.30616;26488.8;1.1989;0
20210423020331095_ALFAPCE-R0_snap.fits;1.3521;26462.4;1.21643;0
20210423020431170_ALFAPCE-R0_snap.fits;1.39836;26535.6;1.23433;0
20210423020531245_ALFAPCE-R0_snap.fits;1.35524;26496.1;1.41907;0
20210423020631319_ALFAPCE-R0_snap.fits;1.50391;26468.3;1.13728;0
20210423020731394_ALFAPCE-R0_snap.fits;1.19026;26481.4;1.54294;0
20210423020831469_ALFAPCE-R0_snap.fits;1.43388;26477.1;1.31946;0
20210423020931543_ALFAPCE-R0_snap.fits;1.51199;26463.9;1.21257;0
20210423021031618_ALFAPCE-R0_snap.fits;1.47709;26500.5;1.41334;0
20210423021131693_ALFAPCE-R0_snap.fits;1.49738;26466.8;1.52328;0
20210423021231767_ALFAPCE-R0_snap.fits;1.41933;26469.7;1.21012;0
20210423021331842_ALFAPCE-R0_snap.fits;1.34145;26543;1.40376;0
20210423021431917_ALFAPCE-R0_snap.fits;1.22786;26532.7;1.01571;0
20210423021531991_ALFAPCE-R0_snap.fits;1.59226;26449.2;1.41633;0
20210423021632066_ALFAPCE-R0_snap.fits;1.37805;26456.5;1.1468;0
20210423021732141_ALFAPCE-R0_snap.fits;1.34034;26521;1.19401;0
20210423021832215_ALFAPCE-R0_snap.fits;1.40396;26525.4;1.03387;0
20210423021932290_ALFAPCE-R0_snap.fits;1.24957;26535.6;1.05079;0
20210423022032365_ALFAPCE-R0_snap.fits;1.44246;26535.6;1.45668;0
20210423022132439_ALFAPCE-R0_snap.fits;1.31035;26491.7;1.04019;0
20210423022232514_ALFAPCE-R0_snap.fits;1.55427;26541.5;1.4528;0
20210423022332589_ALFAPCE-R0_snap.fits;1.49964;26496.1;1.32925;0
20210423022432663_ALFAPCE-R0_snap.fits;1.3581;26545.9;1.21668;0
20210423022532738_ALFAPCE-R0_snap.fits;1.44428;26544.4;1.16353;0
20210423022632813_ALFAPCE-R0_snap.fits;1.63678;26535.6;1.58698;0
20210423022732887_ALFAPCE-R0_snap.fits;1.3939;26540;1.41073;0
20210423022832962_ALFAPCE-R0_snap.fits;1.42094;26540;1.24232;0
20210423022933037_ALFAPCE-R0_snap.fits;1.51575;26466.8;1.06707;0
20210423023033111_ALFAPCE-R0_snap.fits;1.36247;26523.9;1.1788;0
20210423023133186_ALFAPCE-R0_snap.fits;1.57094;26477.1;1.25115;0
20210423023233261_ALFAPCE-R0_snap.fits;1.33078;26547.4;1.07928;0
20210423023333335_ALFAPCE-R0_snap.fits;1.20152;26531.2;1.10646;0
20210423023433410_ALFAPCE-R0_snap.fits;1.46502;26522.5;1.21899;0
20210423023533485_ALFAPCE-R0_snap.fits;1.61543;26456.5;1.29479;0
20210423023633559_ALFAPCE-R0_snap.fits;1.48869;26494.6;1.25955;0
20210423023733634_ALFAPCE-R0_snap.fits;1.56408;26488.8;1.2674;0
20210423023833709_ALFAPCE-R0_snap.fits;1.54971;26462.4;1.12297;0
20210423023933783_ALFAPCE-R0_snap.fits;1.57832;26466.8;1.28895;0
20210423024033858_ALFAPCE-R0_snap.fits;1.5534;26475.6;1.1827;0
20210423024133933_ALFAPCE-R0_snap.fits;1.2213;26497.6;1.21518;0
20210423024234007_ALFAPCE-R0_snap.fits;1.60579;26463.9;1.18469;0
20210423024334082_ALFAPCE-R0_snap.fits;1.13634;26458;1.45888;0
20210423024434157_ALFAPCE-R0_snap.fits;1.34165;26482.9;1.16942;0
20210423024534231_ALFAPCE-R0_snap.fits;1.60166;26480;1.08099;0
20210423024634306_ALFAPCE-R0_snap.fits;1.79044;26465.3;1.10996;0
20210423024734381_ALFAPCE-R0_snap.fits;1.44507;26541.5;1.10673;0
20210423024834455_ALFAPCE-R0_snap.fits;1.5234;26543;1.24223;0
20210423024934530_ALFAPCE-R0_snap.fits;1.61203;26516.6;1.08694;0
20210423025034605_ALFAPCE-R0_snap.fits;1.47448;26494.6;1.31362;0
20210423025134679_ALFAPCE-R0_snap.fits;1.49793;26469.7;1.21994;0
20210423025234754_ALFAPCE-R0_snap.fits;1.41201;26522.5;1.29497;0
20210423025334829_ALFAPCE-R0_snap.fits;1.39477;26477.1;1.28635;0
20210423025434903_ALFAPCE-R0_snap.fits;1.23453;26518.1;1.16817;0
20210423025534978_ALFAPCE-R0_snap.fits;1.40004;26466.8;1.17422;0
20210423025635053_ALFAPCE-R0_snap.fits;1.63942;26541.5;1.19291;0
20210423025735127_ALFAPCE-R0_snap.fits;1.85614;26523.9;1.53137;0
20210423025835202_ALFAPCE-R0_snap.fits;1.64554;26532.7;1.16449;0
20210423025935277_ALFAPCE-R0_snap.fits;1.55387;26522.5;1.33352;0
