# file name; noise; peak f.; mag.; duration
20210423200051437_ALFAPCE-R0_snap.fits;1.41874;26471.2;1.3026;0
20210423200151511_ALFAPCE-R0_snap.fits;1.3794;26529.8;1.34657;0
20210423200251586_ALFAPCE-R0_snap.fits;1.34558;26519.5;1.4042;0
20210423200351661_ALFAPCE-R0_snap.fits;1.41023;26504.9;1.12832;0
20210423200451735_ALFAPCE-R0_snap.fits;1.35693;26531.2;1.74052;0
20210423200551810_ALFAPCE-R0_snap.fits;1.50679;26474.1;1.29455;0
20210423200651885_ALFAPCE-R0_snap.fits;1.31767;26500.5;1.34182;0
20210423200751959_ALFAPCE-R0_snap.fits;1.43701;26545.9;1.13383;0
20210423200852034_ALFAPCE-R0_snap.fits;1.56469;26452.1;1.30882;0
20210423200952109_ALFAPCE-R0_snap.fits;1.30301;26513.7;1.1633;0
20210423201052183_ALFAPCE-R0_snap.fits;1.29069;26496.1;1.46765;0
20210423201152258_ALFAPCE-R0_snap.fits;1.44837;26500.5;1.44151;0
20210423201252333_ALFAPCE-R0_snap.fits;1.32897;26519.5;1.2541;0
20210423201352407_ALFAPCE-R0_snap.fits;1.40696;26462.4;1.24157;0
20210423201452482_ALFAPCE-R0_snap.fits;1.48818;26534.2;0.961958;0
20210423201552557_ALFAPCE-R0_snap.fits;1.47064;26449.2;1.07238;0
20210423201652631_ALFAPCE-R0_snap.fits;1.1993;26488.8;1.41665;0
20210423201752706_ALFAPCE-R0_snap.fits;1.4055;26528.3;1.25596;0
20210423201852781_ALFAPCE-R0_snap.fits;1.37325;26545.9;1.10512;0
20210423201952855_ALFAPCE-R0_snap.fits;1.51617;26503.4;1.10403;0
20210423202052930_ALFAPCE-R0_snap.fits;1.55128;26510.7;0.976076;0
20210423202153005_ALFAPCE-R0_snap.fits;1.55237;26474.1;1.26581;0
20210423202253079_ALFAPCE-R0_snap.fits;1.43149;26543;1.11437;0
20210423202353154_ALFAPCE-R0_snap.fits;1.30586;26453.6;1.14154;0
20210423202453229_ALFAPCE-R0_snap.fits;1.34905;26450.7;0.967284;0
20210423202553303_ALFAPCE-R0_snap.fits;1.2479;26503.4;1.12359;0
20210423202653378_ALFAPCE-R0_snap.fits;1.55618;26485.8;2.69129;0
20210423202753453_ALFAPCE-R0_snap.fits;1.28467;26494.6;1.25151;0
20210423202853527_ALFAPCE-R0_snap.fits;1.29437;26458;1.22129;0
20210423202953602_ALFAPCE-R0_snap.fits;1.44201;26462.4;1.30994;0
20210423203053677_ALFAPCE-R0_snap.fits;1.57265;26458;1.11906;0
20210423203153751_ALFAPCE-R0_snap.fits;1.49108;26515.1;1.30049;0
20210423203253826_ALFAPCE-R0_snap.fits;1.22204;26488.8;0.914597;0
20210423203353901_ALFAPCE-R0_snap.fits;1.36678;26463.9;1.399;0
20210423203453975_ALFAPCE-R0_snap.fits;1.07373;26522.5;1.17913;0
20210423203554050_ALFAPCE-R0_snap.fits;1.4898;26482.9;1.42248;0
20210423203654125_ALFAPCE-R0_snap.fits;1.38769;26531.2;1.30915;0
20210423203754199_ALFAPCE-R0_snap.fits;1.30596;26500.5;1.35471;0
20210423203854274_ALFAPCE-R0_snap.fits;1.69154;26513.7;3.19614;0
20210423203954349_ALFAPCE-R0_snap.fits;1.39665;26503.4;1.269;0
20210423204054423_ALFAPCE-R0_snap.fits;1.39364;26515.1;0.979974;0
20210423204154498_ALFAPCE-R0_snap.fits;1.43345;26540;1.09912;0
20210423204254573_ALFAPCE-R0_snap.fits;1.59164;26493.2;1.06829;0
20210423204354647_ALFAPCE-R0_snap.fits;1.42452;26481.4;1.43533;0
20210423204454722_ALFAPCE-R0_snap.fits;1.46956;26478.5;1.24908;0
20210423204554797_ALFAPCE-R0_snap.fits;1.36745;26544.4;1.19808;0
20210423204654871_ALFAPCE-R0_snap.fits;1.28111;26477.1;1.00922;0
20210423204754946_ALFAPCE-R0_snap.fits;1.29204;26471.2;1.42956;0
20210423204855021_ALFAPCE-R0_snap.fits;1.44315;26502;1.28923;0
20210423204955095_ALFAPCE-R0_snap.fits;1.46383;26450.7;1.19322;0
20210423205055170_ALFAPCE-R0_snap.fits;1.48562;26472.7;1.2025;0
20210423205155245_ALFAPCE-R0_snap.fits;1.45034;26529.8;1.33699;0
20210423205255319_ALFAPCE-R0_snap.fits;1.36815;26544.4;1.34074;0
20210423205355394_ALFAPCE-R0_snap.fits;1.22418;26499;1.06758;0
20210423205455469_ALFAPCE-R0_snap.fits;1.31529;26468.3;1.29965;0
20210423205555543_ALFAPCE-R0_snap.fits;1.27367;26466.8;1.09337;0
20210423205655618_ALFAPCE-R0_snap.fits;1.26958;26525.4;1.06269;0
20210423205755693_ALFAPCE-R0_snap.fits;1.25208;26459.5;1.12717;0
20210423205855767_ALFAPCE-R0_snap.fits;1.60032;26500.5;1.22323;0
20210423205955842_ALFAPCE-R0_snap.fits;1.41178;26490.2;1.00626;0
