# file name; noise; peak f.; mag.; duration
20180103040028994_NACHODSKO-R5_met.fits;23.34;26512.2;60.3282;1.024
20180103040015341_NACHODSKO-R5_snap.fits;20.1663;26510.7;24.8591;0
20180103040115416_NACHODSKO-R5_snap.fits;23.2637;26515.1;19.8143;0
20180103040252525_NACHODSKO-R5_met.fits;27.8579;26485.8;57.7596;0.170667
20180103040215490_NACHODSKO-R5_snap.fits;24.1666;26450.7;20.8156;0
20180103040400109_NACHODSKO-R5_met.fits;21.2284;26500.5;81.4039;0.170667
20180103040315565_NACHODSKO-R5_snap.fits;27.105;26504.9;20.2851;0
20180103040415640_NACHODSKO-R5_snap.fits;25.7362;26532.7;19.4577;0
20180103040515714_NACHODSKO-R5_snap.fits;23.1316;26528.3;21.2102;0
20180103040615789_NACHODSKO-R5_snap.fits;24.3055;26468.3;17.4028;0
20180103040715864_NACHODSKO-R5_snap.fits;24.4904;26510.7;22.009;0
20180103040815938_NACHODSKO-R5_snap.fits;25.4826;26463.9;23.1069;0
20180103040948952_NACHODSKO-R5_met.fits;24.3442;26507.8;195.785;0.341333
20180103041007554_NACHODSKO-R5_met.fits;25.0209;26487.3;196.917;0.170667
20180103040916013_NACHODSKO-R5_snap.fits;24.9219;26503.4;21.7301;0
20180103041016088_NACHODSKO-R5_snap.fits;27.8018;26472.7;20.383;0
20180103041126232_NACHODSKO-R5_met.fits;18.6004;26518.1;108.885;0.341333
20180103041116162_NACHODSKO-R5_snap.fits;24.1158;26469.7;37.578;0
20180103041213848_NACHODSKO-R5_met.fits;23.1813;26484.4;59.9678;6.144
20180103041216237_NACHODSKO-R5_snap.fits;23.1752;26455.1;20.3407;0
20180103041316312_NACHODSKO-R5_snap.fits;24.6746;26531.2;25.5399;0
20180103041416386_NACHODSKO-R5_snap.fits;21.3239;26532.7;21.773;0
20180103041516461_NACHODSKO-R5_snap.fits;22.0929;26481.4;16.4498;0
20180103041616536_NACHODSKO-R5_snap.fits;23.1612;26496.1;22.7788;0
20180103041716610_NACHODSKO-R5_snap.fits;20.9041;26523.9;27.5622;0
20180103041816685_NACHODSKO-R5_snap.fits;26.8214;26499;18.0927;0
20180103041916760_NACHODSKO-R5_snap.fits;23.8871;26471.2;20.1617;0
20180103042016834_NACHODSKO-R5_snap.fits;23.3374;26525.4;22.5935;0
20180103042158552_NACHODSKO-R5_met.fits;22.9237;26496.1;46.8143;0.512
20180103042116909_NACHODSKO-R5_snap.fits;22.8907;26468.3;18.1577;0
20180103042214936_NACHODSKO-R5_met.fits;24.736;26503.4;77.7858;0.170667
20180103042216984_NACHODSKO-R5_snap.fits;24.7228;26543;31.5316;0
20180103042317058_NACHODSKO-R5_snap.fits;25.1734;26515.1;20.7411;0
20180103042449901_NACHODSKO-R5_met.fits;26.2941;26510.7;53.3616;0.170667
20180103042417133_NACHODSKO-R5_snap.fits;20.4507;26544.4;24.7139;0
20180103042549976_NACHODSKO-R5_met.fits;25.2482;26500.5;54.5671;1.536
20180103042517208_NACHODSKO-R5_snap.fits;22.4442;26462.4;19.6302;0
20180103042617282_NACHODSKO-R5_snap.fits;27.1735;26463.9;27.2096;0
20180103042734765_NACHODSKO-R5_met.fits;20.2365;26502;92.5912;0.341333
20180103042717357_NACHODSKO-R5_snap.fits;27.26;26474.1;26.912;0
20180103042817432_NACHODSKO-R5_snap.fits;18.9775;26450.7;20.274;0
20180103042954370_NACHODSKO-R5_met.fits;25.5204;26493.2;176.865;0.341333
20180103042917506_NACHODSKO-R5_snap.fits;26.8079;26452.1;15.3055;0
20180103043017581_NACHODSKO-R5_snap.fits;25.6049;26547.4;21.7796;0
20180103043117656_NACHODSKO-R5_snap.fits;27.9505;26516.6;21.6526;0
20180103043217730_NACHODSKO-R5_snap.fits;21.6364;26452.1;25.6324;0
20180103043320194_NACHODSKO-R5_met.fits;19.7869;26484.4;39.6357;0.170667
20180103043317805_NACHODSKO-R5_snap.fits;23.5129;26480;16.9418;0
20180103043417880_NACHODSKO-R5_snap.fits;21.0335;26541.5;20.6297;0
20180103043517954_NACHODSKO-R5_snap.fits;24.0882;26463.9;19.5144;0
20180103043618029_NACHODSKO-R5_snap.fits;21.3223;26465.3;24.2364;0
20180103043718104_NACHODSKO-R5_snap.fits;20.7489;26480;17.9382;0
20180103043818178_NACHODSKO-R5_snap.fits;23.4107;26471.2;17.1254;0
20180103043918253_NACHODSKO-R5_snap.fits;26.774;26526.9;20.3783;0
20180103044018328_NACHODSKO-R5_snap.fits;28.0258;26540;28.5105;0
20180103044118402_NACHODSKO-R5_snap.fits;24.3266;26513.7;18.8688;0
20180103044218477_NACHODSKO-R5_snap.fits;24.4101;26540;23.0822;0
20180103044318552_NACHODSKO-R5_snap.fits;24.2226;26491.7;20.5206;0
20180103044418626_NACHODSKO-R5_snap.fits;22.122;26510.7;19.3363;0
20180103044531672_NACHODSKO-R5_met.fits;28.0075;26503.4;77.7487;0.170667
20180103044518701_NACHODSKO-R5_snap.fits;29.2487;26450.7;19.3212;0
20180103044618776_NACHODSKO-R5_snap.fits;25.8204;26460.9;20.6142;0
20180103044718850_NACHODSKO-R5_snap.fits;22.9597;26481.4;18.923;0
20180103044844866_NACHODSKO-R5_met.fits;26.2391;26515.1;126.483;0.853333
20180103044901421_NACHODSKO-R5_met.fits;21.1122;26490.2;43.5404;0.170667
20180103044818925_NACHODSKO-R5_snap.fits;24.8243;26518.1;22.8239;0
20180103044919000_NACHODSKO-R5_snap.fits;28.4424;26540;19.0915;0
20180103045019074_NACHODSKO-R5_snap.fits;23.6905;26466.8;15.8973;0
20180103045119149_NACHODSKO-R5_snap.fits;22.9204;26512.2;24.909;0
20180103045219224_NACHODSKO-R5_snap.fits;26.74;26450.7;20.0747;0
20180103045319298_NACHODSKO-R5_snap.fits;27.3028;26488.8;17.2605;0
20180103045419373_NACHODSKO-R5_snap.fits;21.4562;26478.5;22.4201;0
20180103045519448_NACHODSKO-R5_snap.fits;24.6116;26484.4;21.1479;0
20180103045619522_NACHODSKO-R5_snap.fits;31.2783;26474.1;29.3677;0
20180103045719597_NACHODSKO-R5_snap.fits;26.2315;26516.6;22.9137;0
20180103045819672_NACHODSKO-R5_snap.fits;25.7441;26493.2;19.5226;0
20180103045919746_NACHODSKO-R5_snap.fits;23.8134;26523.9;22.1221;0
