# file name; noise; peak f.; mag.; duration
20180103160009026_NACHODSKO-R5_snap.fits;26.6622;26512.2;19.4804;0
20180103160118488_NACHODSKO-R5_met.fits;22.4761;26503.4;52.6277;0.170667
20180103160109101_NACHODSKO-R5_snap.fits;22.1145;26493.2;23.991;0
20180103160209176_NACHODSKO-R5_snap.fits;21.2917;26534.2;19.6302;0
20180103160309250_NACHODSKO-R5_snap.fits;22.1294;26478.5;20.1819;0
20180103160409325_NACHODSKO-R5_snap.fits;27.4598;26485.8;25.2498;0
20180103160509400_NACHODSKO-R5_snap.fits;21.9273;26526.9;22.2083;0
20180103160609474_NACHODSKO-R5_snap.fits;18.1351;26507.8;15.5513;0
20180103160719960_NACHODSKO-R5_met.fits;20.5876;26504.9;129.111;1.19467
20180103160804333_NACHODSKO-R5_met.fits;23.7642;26502;53.4877;0.341333
20180103160709549_NACHODSKO-R5_snap.fits;19.6154;26502;16.7152;0
20180103160809624_NACHODSKO-R5_snap.fits;22.443;26472.7;23.4222;0
20180103160909698_NACHODSKO-R5_snap.fits;23.6227;26541.5;23.9848;0
20180103161009773_NACHODSKO-R5_snap.fits;23.4836;26535.6;23.4457;0
20180103161109848_NACHODSKO-R5_snap.fits;23.6742;26481.4;19.9099;0
20180103161219480_NACHODSKO-R5_met.fits;20.678;26496.1;46.4594;0.170667
20180103161209922_NACHODSKO-R5_snap.fits;21.1786;26487.3;17.3002;0
20180103161309997_NACHODSKO-R5_snap.fits;25.7082;26519.5;19.7734;0
20180103161410072_NACHODSKO-R5_snap.fits;25.8776;26519.5;21.4758;0
20180103161514242_NACHODSKO-R5_met.fits;23.8659;26490.2;54.4803;0.170667
20180103161510146_NACHODSKO-R5_snap.fits;23.252;26455.1;19.4721;0
20180103161610221_NACHODSKO-R5_snap.fits;20.9474;26507.8;18.4932;0
20180103161710296_NACHODSKO-R5_snap.fits;24.5242;26507.8;20.199;0
20180103161810370_NACHODSKO-R5_snap.fits;25.1308;26478.5;17.9945;0
20180103161910445_NACHODSKO-R5_snap.fits;21.1812;26493.2;18.1692;0
20180103162010520_NACHODSKO-R5_snap.fits;21.7472;26506.3;19.9711;0
20180103162110594_NACHODSKO-R5_snap.fits;21.62;26471.2;18.9757;0
20180103162210669_NACHODSKO-R5_snap.fits;24.0541;26500.5;26.8264;0
20180103162310744_NACHODSKO-R5_snap.fits;22.8919;26474.1;19.6154;0
20180103162410818_NACHODSKO-R5_snap.fits;25.6225;26493.2;26.8158;0
20180103162510893_NACHODSKO-R5_snap.fits;26.9684;26481.4;19.5489;0
20180103162610968_NACHODSKO-R5_snap.fits;23.8611;26456.5;24.1875;0
20180103162800877_NACHODSKO-R5_met.fits;20.7512;26504.9;52.1618;0.170667
20180103162711042_NACHODSKO-R5_snap.fits;24.1652;26521;20.0429;0
20180103162811117_NACHODSKO-R5_snap.fits;25.2265;26528.3;16.9782;0
20180103162911192_NACHODSKO-R5_snap.fits;22.6369;26459.5;20.4942;0
20180103163011266_NACHODSKO-R5_snap.fits;23.3925;26537.1;24.5756;0
20180103163111341_NACHODSKO-R5_snap.fits;23.6897;26503.4;28.3544;0
20180103163211416_NACHODSKO-R5_snap.fits;28.4146;26496.1;20.8646;0
20180103163311490_NACHODSKO-R5_snap.fits;23.2209;26471.2;18.9107;0
20180103163411565_NACHODSKO-R5_snap.fits;27.3111;26455.1;22.7308;0
20180103163511640_NACHODSKO-R5_snap.fits;29.9563;26450.7;26.3399;0
20180103163611714_NACHODSKO-R5_snap.fits;27.7645;26526.9;25.8498;0
20180103163711789_NACHODSKO-R5_snap.fits;21.3686;26456.5;20.6725;0
20180103163811864_NACHODSKO-R5_snap.fits;22.1162;26468.3;14.985;0
20180103163911938_NACHODSKO-R5_snap.fits;27.2669;26545.9;20.5727;0
20180103164037101_NACHODSKO-R5_met.fits;26.5913;26513.7;75.1638;0.170667
20180103164012013_NACHODSKO-R5_snap.fits;23.7323;26494.6;24.8516;0
20180103164112088_NACHODSKO-R5_snap.fits;28.282;26547.4;28.1704;0
20180103164212162_NACHODSKO-R5_snap.fits;18.3484;26531.2;20.2271;0
20180103164327426_NACHODSKO-R5_met.fits;20.9209;26494.6;63.6702;0.341333
20180103164312237_NACHODSKO-R5_snap.fits;25.6679;26502;27.2262;0
20180103164441496_NACHODSKO-R5_met.fits;20.5734;26525.4;49.498;0.170667
20180103164412312_NACHODSKO-R5_snap.fits;26.5123;26465.3;24.3107;0
20180103164512386_NACHODSKO-R5_snap.fits;27.3743;26509.3;21.5153;0
20180103164612461_NACHODSKO-R5_snap.fits;25.0128;26519.5;20.9347;0
20180103164712536_NACHODSKO-R5_snap.fits;24.3844;26532.7;23.1092;0
20180103164844525_NACHODSKO-R5_met.fits;29.5156;26502;135.459;0.170667
20180103164812610_NACHODSKO-R5_snap.fits;29.0417;26540;24.0943;0
20180103165003544_NACHODSKO-R5_met.fits;22.6772;26494.6;121.721;0.170667
20180103164912685_NACHODSKO-R5_snap.fits;24.1694;26452.1;22.7666;0
20180103165012760_NACHODSKO-R5_snap.fits;28.5856;26521;23.8359;0
20180103165112834_NACHODSKO-R5_snap.fits;26.758;26509.3;23.6971;0
20180103165303426_NACHODSKO-R5_met.fits;22.3758;26529.8;83.5132;0.170667
20180103165212909_NACHODSKO-R5_snap.fits;25.1693;26506.3;21.8266;0
20180103165312984_NACHODSKO-R5_snap.fits;23.6512;26475.6;19.6493;0
20180103165413058_NACHODSKO-R5_snap.fits;26.0435;26456.5;26.9952;0
20180103165513133_NACHODSKO-R5_snap.fits;24.1274;26494.6;22.0395;0
20180103165613208_NACHODSKO-R5_snap.fits;32.8271;26497.6;22.2152;0
20180103165713282_NACHODSKO-R5_snap.fits;25.217;26509.3;26.6906;0
20180103165813357_NACHODSKO-R5_snap.fits;26.6917;26526.9;21.5605;0
20180103165913432_NACHODSKO-R5_snap.fits;26.0298;26485.8;20.1356;0
