# file name; noise; peak f.; mag.; duration
20180103120051181_NACHODSKO-R5_snap.fits;28.1676;26460.9;21.2783;0
20180103120151256_NACHODSKO-R5_snap.fits;31.8001;26474.1;19.6705;0
20180103120251330_NACHODSKO-R5_snap.fits;31.0972;26525.4;25.2158;0
20180103120351405_NACHODSKO-R5_snap.fits;30.0053;26547.4;16.7591;0
20180103120451480_NACHODSKO-R5_snap.fits;25.107;26526.9;22.9542;0
20180103120551554_NACHODSKO-R5_snap.fits;25.3367;26475.6;20.5133;0
20180103120651629_NACHODSKO-R5_snap.fits;26.8655;26512.2;24.6359;0
20180103120751704_NACHODSKO-R5_snap.fits;29.4825;26541.5;25.1893;0
20180103120851778_NACHODSKO-R5_snap.fits;27.4056;26521;27.9157;0
20180103120951853_NACHODSKO-R5_snap.fits;24.1313;26519.5;29.7476;0
20180103121051928_NACHODSKO-R5_snap.fits;23.8264;26459.5;23.4908;0
20180103121152002_NACHODSKO-R5_snap.fits;27.021;26494.6;24.8913;0
20180103121252077_NACHODSKO-R5_snap.fits;27.9335;26518.1;22.4915;0
20180103121352152_NACHODSKO-R5_snap.fits;36.3326;26458;28.9686;0
20180103121452226_NACHODSKO-R5_snap.fits;28.2181;26529.8;23.699;0
20180103121552301_NACHODSKO-R5_snap.fits;25.7657;26509.3;20.1162;0
20180103121652376_NACHODSKO-R5_snap.fits;27.2696;26502;26.6404;0
20180103121752450_NACHODSKO-R5_snap.fits;27.6348;26504.9;26.749;0
20180103121852525_NACHODSKO-R5_snap.fits;29.7357;26519.5;21.8642;0
20180103121952600_NACHODSKO-R5_snap.fits;28.0551;26455.1;21.2771;0
20180103122052674_NACHODSKO-R5_snap.fits;28.3699;26516.6;24.2334;0
20180103122152749_NACHODSKO-R5_snap.fits;30.1411;26512.2;26.3467;0
20180103122252824_NACHODSKO-R5_snap.fits;25.9848;26455.1;27.0641;0
20180103122352898_NACHODSKO-R5_snap.fits;24.2743;26459.5;24.6946;0
20180103122452973_NACHODSKO-R5_snap.fits;30.881;26521;20.0067;0
20180103122553048_NACHODSKO-R5_snap.fits;33.4274;26523.9;26.0812;0
20180103122653122_NACHODSKO-R5_snap.fits;30.6162;26485.8;25.0138;0
20180103122753197_NACHODSKO-R5_snap.fits;24.8861;26534.2;24.3845;0
20180103122853272_NACHODSKO-R5_snap.fits;28.2134;26500.5;22.3193;0
20180103122953346_NACHODSKO-R5_snap.fits;26.9161;26459.5;26.7359;0
20180103123053421_NACHODSKO-R5_snap.fits;28.4648;26471.2;25.6781;0
20180103123153496_NACHODSKO-R5_snap.fits;24.4353;26547.4;34.3929;0
20180103123253570_NACHODSKO-R5_snap.fits;27.7339;26521;25.1074;0
20180103123353645_NACHODSKO-R5_snap.fits;31.4959;26456.5;25.7233;0
20180103123453720_NACHODSKO-R5_snap.fits;26.2791;26516.6;28.9991;0
20180103123553794_NACHODSKO-R5_snap.fits;24.9262;26455.1;19.4582;0
20180103123653869_NACHODSKO-R5_snap.fits;29.6074;26526.9;18.7164;0
20180103123753944_NACHODSKO-R5_snap.fits;24.0968;26496.1;17.1957;0
20180103123854018_NACHODSKO-R5_snap.fits;25.2542;26538.6;25.1811;0
20180103123954093_NACHODSKO-R5_snap.fits;32.6179;26534.2;21.7178;0
20180103124054168_NACHODSKO-R5_snap.fits;27.0813;26534.2;20.6369;0
20180103124154242_NACHODSKO-R5_snap.fits;32.3101;26544.4;21.4099;0
20180103124254317_NACHODSKO-R5_snap.fits;25.6043;26460.9;25.2613;0
20180103124354392_NACHODSKO-R5_snap.fits;30.7263;26462.4;17.7932;0
20180103124454466_NACHODSKO-R5_snap.fits;30.2165;26522.5;27.5258;0
20180103124554541_NACHODSKO-R5_snap.fits;27.3579;26468.3;20.2975;0
20180103124654616_NACHODSKO-R5_snap.fits;27.6202;26502;25.4704;0
20180103124754690_NACHODSKO-R5_snap.fits;31.5928;26532.7;27.3541;0
20180103124854765_NACHODSKO-R5_snap.fits;30.4912;26474.1;24.5788;0
20180103124954840_NACHODSKO-R5_snap.fits;29.1474;26506.3;23.7741;0
20180103125054914_NACHODSKO-R5_snap.fits;32.3688;26469.7;23.561;0
20180103125154989_NACHODSKO-R5_snap.fits;29.5579;26531.2;28.3402;0
20180103125255064_NACHODSKO-R5_snap.fits;26.8912;26456.5;22.3464;0
20180103125355138_NACHODSKO-R5_snap.fits;32.0257;26532.7;23.3761;0
20180103125455213_NACHODSKO-R5_snap.fits;27.5401;26472.7;24.5618;0
20180103125555288_NACHODSKO-R5_snap.fits;28.2833;26496.1;20.7303;0
20180103125655362_NACHODSKO-R5_snap.fits;26.4139;26513.7;20.217;0
20180103125755437_NACHODSKO-R5_snap.fits;24.3954;26499;29.186;0
20180103125855512_NACHODSKO-R5_snap.fits;26.9262;26504.9;24.114;0
20180103125955586_NACHODSKO-R5_snap.fits;28.4601;26472.7;19.0631;0
