# file name; noise; peak f.; mag.; duration
20180103220035906_NACHODSKO-R5_snap.fits;16.9585;26506.3;14.063;0
20180103220154072_NACHODSKO-R5_met.fits;16.3435;26507.8;43.0188;0.170667
20180103220135981_NACHODSKO-R5_snap.fits;19.8809;26463.9;16.1073;0
20180103220236056_NACHODSKO-R5_snap.fits;21.1436;26458;19.1172;0
20180103220336130_NACHODSKO-R5_snap.fits;23.6433;26540;13.5745;0
20180103220517336_NACHODSKO-R5_met.fits;21.7658;26487.3;48.4734;0.170667
20180103220436205_NACHODSKO-R5_snap.fits;19.7493;26463.9;15.8264;0
20180103220536280_NACHODSKO-R5_snap.fits;17.2965;26538.6;17.5929;0
20180103220636354_NACHODSKO-R5_snap.fits;20.6707;26532.7;21.0362;0
20180103220736429_NACHODSKO-R5_snap.fits;18.6567;26543;21.6077;0
20180103220839576_NACHODSKO-R5_met.fits;17.6164;26499;78.0788;0.170667
20180103220836504_NACHODSKO-R5_snap.fits;21.2761;26449.2;13.6365;0
20180103220936578_NACHODSKO-R5_snap.fits;21.9876;26540;16.3937;0
20180103221033752_NACHODSKO-R5_met.fits;18.1456;26499;79.3046;0.170667
20180103221036653_NACHODSKO-R5_snap.fits;20.9378;26535.6;14.7449;0
20180103221136728_NACHODSKO-R5_snap.fits;20.2412;26472.7;14.9051;0
20180103221236802_NACHODSKO-R5_snap.fits;17.3523;26485.8;17.4524;0
20180103221425517_NACHODSKO-R5_met.fits;21.2301;26485.8;55.0669;0.170667
20180103221336877_NACHODSKO-R5_snap.fits;19.5049;26543;18.8967;0
20180103221436952_NACHODSKO-R5_snap.fits;18.821;26538.6;15.1097;0
20180103221537026_NACHODSKO-R5_snap.fits;20.6532;26475.6;14.0575;0
20180103221637101_NACHODSKO-R5_snap.fits;18.6774;26523.9;19.1138;0
20180103221737176_NACHODSKO-R5_snap.fits;22.4548;26493.2;19.145;0
20180103221905922_NACHODSKO-R5_met.fits;19.7586;26497.6;138.422;0.341333
20180103221837250_NACHODSKO-R5_snap.fits;18.9575;26526.9;13.1957;0
20180103221937325_NACHODSKO-R5_snap.fits;20.1633;26458;15.7467;0
20180103222037400_NACHODSKO-R5_snap.fits;18.0257;26532.7;20.8115;0
20180103222137474_NACHODSKO-R5_snap.fits;21.8376;26463.9;14.3228;0
20180103222327042_NACHODSKO-R5_met.fits;18.516;26506.3;37.4911;0.170667
20180103222237549_NACHODSKO-R5_snap.fits;19.9275;26490.2;15.8279;0
20180103222337624_NACHODSKO-R5_snap.fits;19.405;26518.1;16.1511;0
20180103222523778_NACHODSKO-R5_met.fits;17.3533;26491.7;62.3778;0.170667
20180103222437698_NACHODSKO-R5_snap.fits;23.2774;26475.6;21.9593;0
20180103222537773_NACHODSKO-R5_snap.fits;19.5514;26475.6;16.7289;0
20180103222706861_NACHODSKO-R5_met.fits;17.9941;26509.3;40.2069;0.170667
20180103222637848_NACHODSKO-R5_snap.fits;18.9046;26531.2;16.6472;0
20180103222737922_NACHODSKO-R5_snap.fits;18.8462;26463.9;21.3227;0
20180103222837997_NACHODSKO-R5_snap.fits;24.8994;26478.5;17.1787;0
20180103222938072_NACHODSKO-R5_snap.fits;17.9288;26460.9;20.2179;0
20180103223038146_NACHODSKO-R5_snap.fits;17.5632;26503.4;19.9048;0
20180103223138221_NACHODSKO-R5_snap.fits;18.6834;26516.6;22.7197;0
20180103223238296_NACHODSKO-R5_snap.fits;20.0904;26455.1;16.2581;0
20180103223338370_NACHODSKO-R5_snap.fits;19.2381;26462.4;19.5299;0
20180103223438445_NACHODSKO-R5_snap.fits;21.1886;26484.4;18.7425;0
20180103223538520_NACHODSKO-R5_snap.fits;18.9383;26490.2;18.9212;0
20180103223638594_NACHODSKO-R5_snap.fits;14.9313;26491.7;14.2754;0
20180103223738669_NACHODSKO-R5_snap.fits;20.8833;26526.9;17.0553;0
20180103223838744_NACHODSKO-R5_snap.fits;23.51;26503.4;20.2075;0
20180103224023533_NACHODSKO-R5_met.fits;25.1519;26490.2;56.9255;0.170667
20180103223938818_NACHODSKO-R5_snap.fits;21.244;26509.3;18.8087;0
20180103224038893_NACHODSKO-R5_snap.fits;19.0684;26513.7;16.9386;0
20180103224227437_NACHODSKO-R5_met.fits;20.8186;26500.5;41.9502;0.170667
20180103224138968_NACHODSKO-R5_snap.fits;17.9093;26453.6;17.4951;0
20180103224239042_NACHODSKO-R5_snap.fits;25.8805;26504.9;18.2847;0
20180103224339117_NACHODSKO-R5_snap.fits;20.869;26547.4;16.6626;0
20180103224439192_NACHODSKO-R5_snap.fits;20.0022;26488.8;16.7886;0
20180103224539266_NACHODSKO-R5_snap.fits;20.2524;26449.2;25.031;0
20180103224639341_NACHODSKO-R5_snap.fits;18.5448;26535.6;21.364;0
20180103224739416_NACHODSKO-R5_snap.fits;14.4323;26529.8;17.3252;0
20180103224839490_NACHODSKO-R5_snap.fits;17.8333;26452.1;20.1336;0
20180103224939565_NACHODSKO-R5_snap.fits;24.8875;26485.8;20.4416;0
20180103225039640_NACHODSKO-R5_snap.fits;22.075;26510.7;18.1661;0
20180103225139714_NACHODSKO-R5_snap.fits;21.527;26541.5;17.1247;0
20180103225239789_NACHODSKO-R5_snap.fits;18.7488;26463.9;18.3075;0
20180103225339864_NACHODSKO-R5_snap.fits;18.6405;26537.1;17.0676;0
20180103225439938_NACHODSKO-R5_snap.fits;18.9567;26502;17.477;0
20180103225540013_NACHODSKO-R5_snap.fits;20.9455;26494.6;16.5506;0
20180103225640088_NACHODSKO-R5_snap.fits;21.7742;26471.2;15.0905;0
20180103225740162_NACHODSKO-R5_snap.fits;18.5931;26547.4;13.8167;0
20180103225840237_NACHODSKO-R5_snap.fits;18.9191;26502;16.5467;0
20180103225940312_NACHODSKO-R5_snap.fits;17.0961;26487.3;15.5084;0
