# file name; noise; peak f.; mag.; duration
20180103060019522_NACHODSKO-R5_met.fits;25.6294;26497.6;74.1906;0.170667
20180103060024301_NACHODSKO-R5_snap.fits;25.7069;26466.8;28.9982;0
20180103060124376_NACHODSKO-R5_snap.fits;26.7621;26496.1;18.5938;0
20180103060224450_NACHODSKO-R5_snap.fits;27.6678;26515.1;23.0462;0
20180103060324525_NACHODSKO-R5_snap.fits;28.2158;26512.2;22.6961;0
20180103060509485_NACHODSKO-R5_met.fits;24.0172;26465.3;91.665;0.170667
20180103060424600_NACHODSKO-R5_snap.fits;29.1508;26458;26.0797;0
20180103060524674_NACHODSKO-R5_snap.fits;30.0079;26485.8;27.1336;0
20180103060624749_NACHODSKO-R5_snap.fits;25.0881;26493.2;20.3648;0
20180103060724824_NACHODSKO-R5_snap.fits;19.9157;26465.3;24.7816;0
20180103060824898_NACHODSKO-R5_snap.fits;23.9277;26506.3;24.4752;0
20180103060924973_NACHODSKO-R5_snap.fits;24.5513;26460.9;17.7773;0
20180103061056962_NACHODSKO-R5_met.fits;22.5761;26474.1;52.9379;0.170667
20180103061025048_NACHODSKO-R5_snap.fits;29.0672;26531.2;21.1447;0
20180103061125122_NACHODSKO-R5_snap.fits;28.4425;26468.3;22.6494;0
20180103061225197_NACHODSKO-R5_snap.fits;22.1513;26528.3;17.2901;0
20180103061325272_NACHODSKO-R5_snap.fits;26.7249;26547.4;22.3401;0
20180103061425346_NACHODSKO-R5_snap.fits;26.2841;26497.6;19.504;0
20180103061525421_NACHODSKO-R5_snap.fits;26.4073;26538.6;21.4513;0
20180103061625496_NACHODSKO-R5_snap.fits;22.466;26459.5;19.6072;0
20180103061725570_NACHODSKO-R5_snap.fits;23.8254;26458;22.2856;0
20180103061825645_NACHODSKO-R5_snap.fits;27.4389;26545.9;29.5278;0
20180103061925720_NACHODSKO-R5_snap.fits;21.7012;26463.9;25.6119;0
20180103062025794_NACHODSKO-R5_snap.fits;22.7926;26482.9;22.6719;0
20180103062125869_NACHODSKO-R5_snap.fits;24.882;26526.9;21.6481;0
20180103062225944_NACHODSKO-R5_snap.fits;24.3589;26506.3;19.4523;0
20180103062326018_NACHODSKO-R5_snap.fits;24.6675;26475.6;21.6497;0
20180103062426093_NACHODSKO-R5_snap.fits;21.8534;26538.6;22.0257;0
20180103062526168_NACHODSKO-R5_snap.fits;22.8457;26469.7;18.4735;0
20180103062626242_NACHODSKO-R5_snap.fits;26.4184;26449.2;18.8029;0
20180103062726317_NACHODSKO-R5_snap.fits;20.1155;26477.1;20.7069;0
20180103062826392_NACHODSKO-R5_snap.fits;23.89;26460.9;21.3199;0
20180103062926466_NACHODSKO-R5_snap.fits;27.9284;26545.9;19.5647;0
20180103063026541_NACHODSKO-R5_snap.fits;21.7775;26529.8;22.1053;0
20180103063126616_NACHODSKO-R5_snap.fits;23.33;26515.1;23.4061;0
20180103063226690_NACHODSKO-R5_snap.fits;22.2047;26463.9;24.7535;0
20180103063326765_NACHODSKO-R5_snap.fits;26.0063;26453.6;24.8156;0
20180103063426840_NACHODSKO-R5_snap.fits;28.0469;26450.7;17.8194;0
20180103063526914_NACHODSKO-R5_snap.fits;27.3111;26465.3;17.0813;0
20180103063626989_NACHODSKO-R5_snap.fits;21.5058;26469.7;23.767;0
20180103063727064_NACHODSKO-R5_snap.fits;26.2542;26504.9;17.0456;0
20180103063827138_NACHODSKO-R5_snap.fits;24.0772;26487.3;18.4551;0
20180103063927213_NACHODSKO-R5_snap.fits;20.8656;26460.9;21.9906;0
20180103064027288_NACHODSKO-R5_snap.fits;20.734;26465.3;21.0803;0
20180103064146136_NACHODSKO-R5_met.fits;25.3806;26494.6;72.5774;0.341333
20180103064127362_NACHODSKO-R5_snap.fits;25.9595;26500.5;23.762;0
20180103064227437_NACHODSKO-R5_snap.fits;24.2838;26544.4;18.5097;0
20180103064327512_NACHODSKO-R5_snap.fits;19.819;26547.4;21.6922;0
20180103064440898_NACHODSKO-R5_met.fits;22.341;26485.8;88.1163;1.024
20180103064427586_NACHODSKO-R5_snap.fits;29.4515;26544.4;19.2695;0
20180103064527661_NACHODSKO-R5_snap.fits;25.3807;26449.2;24.311;0
20180103064627736_NACHODSKO-R5_snap.fits;24.1629;26543;19.8234;0
20180103064727810_NACHODSKO-R5_snap.fits;28.5278;26500.5;21.1351;0
20180103064827885_NACHODSKO-R5_snap.fits;24.8295;26537.1;18.1214;0
20180103064927960_NACHODSKO-R5_snap.fits;27.9763;26525.4;17.051;0
20180103065028034_NACHODSKO-R5_snap.fits;20.5618;26459.5;15.4728;0
20180103065128109_NACHODSKO-R5_snap.fits;29.186;26490.2;25.1485;0
20180103065228184_NACHODSKO-R5_snap.fits;22.0691;26462.4;20.8186;0
20180103065328258_NACHODSKO-R5_snap.fits;22.7603;26522.5;22.6988;0
20180103065428333_NACHODSKO-R5_snap.fits;30.5836;26547.4;35.1512;0
20180103065528408_NACHODSKO-R5_snap.fits;35.5273;26503.4;23.8174;0
20180103065628482_NACHODSKO-R5_snap.fits;26.6232;26491.7;18.8361;0
20180103065805250_NACHODSKO-R5_met.fits;23.9784;26510.7;78.925;0.853333
20180103065728557_NACHODSKO-R5_snap.fits;24.7563;26519.5;21.3817;0
20180103065828632_NACHODSKO-R5_snap.fits;25.0606;26525.4;20.4333;0
20180103065955330_NACHODSKO-R5_met.fits;24.4727;26496.1;69.3091;0.170667
20180103065928706_NACHODSKO-R5_snap.fits;29.1217;26487.3;26.7288;0
