# file name; noise; peak f.; mag.; duration
20180103070028781_NACHODSKO-R5_snap.fits;30.8393;26543;25.8147;0
20180103070128856_NACHODSKO-R5_snap.fits;33.6226;26471.2;25.7361;0
20180103070228930_NACHODSKO-R5_snap.fits;37.1486;26494.6;28.7437;0
20180103070329005_NACHODSKO-R5_snap.fits;23.948;26504.9;20.1869;0
20180103070429080_NACHODSKO-R5_snap.fits;30.5565;26460.9;22.8106;0
20180103070529154_NACHODSKO-R5_snap.fits;35.6232;26519.5;27.9837;0
20180103070643906_NACHODSKO-R5_met.fits;24.6994;26516.6;88.7093;0.853333
20180103070629229_NACHODSKO-R5_snap.fits;34.3081;26515.1;27.0224;0
20180103070729304_NACHODSKO-R5_snap.fits;25.9478;26497.6;23.5887;0
20180103070924504_NACHODSKO-R5_met.fits;27.6198;26497.6;58.7455;0.170667
20180103070829378_NACHODSKO-R5_snap.fits;27.3811;26547.4;27.4558;0
20180103070929453_NACHODSKO-R5_snap.fits;27.0139;26450.7;22.5854;0
20180103071029528_NACHODSKO-R5_snap.fits;21.6964;26512.2;14.07;0
20180103071129602_NACHODSKO-R5_snap.fits;24.6736;26513.7;23.9321;0
20180103071229677_NACHODSKO-R5_snap.fits;22.4443;26535.6;22.03;0
20180103071329752_NACHODSKO-R5_snap.fits;23.3527;26543;21.6429;0
20180103071429826_NACHODSKO-R5_snap.fits;23.2547;26531.2;16.4594;0
20180103071529901_NACHODSKO-R5_snap.fits;23.4443;26456.5;25.8144;0
20180103071629976_NACHODSKO-R5_snap.fits;27.3828;26480;23.9185;0
20180103071730050_NACHODSKO-R5_snap.fits;32.6601;26475.6;17.1405;0
20180103071830125_NACHODSKO-R5_snap.fits;23.3132;26523.9;22.1131;0
20180103071930200_NACHODSKO-R5_snap.fits;24.4031;26497.6;22.1138;0
20180103072030274_NACHODSKO-R5_snap.fits;28.0044;26484.4;19.6534;0
20180103072130349_NACHODSKO-R5_snap.fits;28.2667;26504.9;18.3359;0
20180103072230424_NACHODSKO-R5_snap.fits;23.5501;26453.6;21.9002;0
20180103072404632_NACHODSKO-R5_met.fits;20.6971;26506.3;58.4678;0.170667
20180103072330498_NACHODSKO-R5_snap.fits;22.7997;26466.8;20.827;0
20180103072430573_NACHODSKO-R5_snap.fits;27.9532;26500.5;25.0304;0
20180103072530648_NACHODSKO-R5_snap.fits;28.9465;26510.7;26.002;0
20180103072711853_NACHODSKO-R5_met.fits;23.0605;26502;51.8406;0.341333
20180103072630722_NACHODSKO-R5_snap.fits;25.4957;26496.1;28.3826;0
20180103072815512_NACHODSKO-R5_met.fits;24.517;26512.2;178.847;0.341333
20180103072730797_NACHODSKO-R5_snap.fits;23.4768;26547.4;21.6898;0
20180103072830872_NACHODSKO-R5_snap.fits;22.9257;26480;22.8893;0
20180103072930946_NACHODSKO-R5_snap.fits;20.8106;26493.2;20.4217;0
20180103073031021_NACHODSKO-R5_snap.fits;28.6984;26528.3;23.418;0
20180103073131096_NACHODSKO-R5_snap.fits;22.9857;26512.2;18.1301;0
20180103073231170_NACHODSKO-R5_snap.fits;23.742;26490.2;17.3738;0
20180103073331245_NACHODSKO-R5_snap.fits;23.3682;26547.4;19.1855;0
20180103073431320_NACHODSKO-R5_snap.fits;24.6793;26463.9;19.3996;0
20180103073531394_NACHODSKO-R5_snap.fits;28.9025;26477.1;24.1095;0
20180103073631469_NACHODSKO-R5_snap.fits;24.1254;26512.2;18.507;0
20180103073731544_NACHODSKO-R5_snap.fits;23.5922;26449.2;26.5548;0
20180103073831618_NACHODSKO-R5_snap.fits;18.4137;26547.4;22.0914;0
20180103073931693_NACHODSKO-R5_snap.fits;29.2358;26506.3;22.977;0
20180103074031768_NACHODSKO-R5_snap.fits;25.9305;26529.8;17.1923;0
20180103074131842_NACHODSKO-R5_snap.fits;24.654;26493.2;22.3352;0
20180103074243010_NACHODSKO-R5_met.fits;19.3472;26531.2;44.5461;0.170667
20180103074231917_NACHODSKO-R5_snap.fits;25.131;26500.5;16.7846;0
20180103074331992_NACHODSKO-R5_snap.fits;26.0955;26493.2;23.4825;0
20180103074432066_NACHODSKO-R5_snap.fits;29.476;26531.2;22.0496;0
20180103074532141_NACHODSKO-R5_snap.fits;25.2821;26482.9;17.8125;0
20180103074632216_NACHODSKO-R5_snap.fits;24.6982;26471.2;20.5909;0
20180103074732290_NACHODSKO-R5_snap.fits;27.3101;26521;21.3014;0
20180103074832365_NACHODSKO-R5_snap.fits;24.8493;26544.4;23.6335;0
20180103074932440_NACHODSKO-R5_snap.fits;27.5107;26491.7;23.1519;0
20180103075032514_NACHODSKO-R5_snap.fits;26.3284;26538.6;20.0037;0
20180103075132589_NACHODSKO-R5_snap.fits;20.8283;26477.1;23.3818;0
20180103075232664_NACHODSKO-R5_snap.fits;20.4764;26450.7;21.8226;0
20180103075332738_NACHODSKO-R5_snap.fits;19.9485;26466.8;16.7289;0
20180103075432813_NACHODSKO-R5_snap.fits;25.5797;26523.9;18.7872;0
20180103075532888_NACHODSKO-R5_snap.fits;24.1452;26515.1;26.3083;0
20180103075632962_NACHODSKO-R5_snap.fits;22.0752;26496.1;19.4314;0
20180103075733037_NACHODSKO-R5_snap.fits;24.9191;26518.1;25.9307;0
20180103075833112_NACHODSKO-R5_snap.fits;25.3051;26509.3;22.3437;0
20180103075933186_NACHODSKO-R5_snap.fits;28.1596;26523.9;19.0435;0
