# file name; noise; peak f.; mag.; duration
20180103080033261_NACHODSKO-R5_snap.fits;27.2501;26538.6;21.1067;0
20180103080133336_NACHODSKO-R5_snap.fits;26.1089;26523.9;27.4011;0
20180103080233410_NACHODSKO-R5_snap.fits;22.4815;26488.8;20.2127;0
20180103080333485_NACHODSKO-R5_snap.fits;23.6968;26453.6;20.4531;0
20180103080433560_NACHODSKO-R5_snap.fits;19.6566;26450.7;23.8692;0
20180103080533634_NACHODSKO-R5_snap.fits;26.4265;26480;22.0386;0
20180103080633709_NACHODSKO-R5_snap.fits;21.9444;26522.5;17.7522;0
20180103080747608_NACHODSKO-R5_met.fits;20.8343;26500.5;81.8199;0.170667
20180103080733784_NACHODSKO-R5_snap.fits;22.0958;26455.1;17.0418;0
20180103080833858_NACHODSKO-R5_snap.fits;25.5622;26472.7;23.5626;0
20180103080933933_NACHODSKO-R5_snap.fits;27.9934;26460.9;22.5656;0
20180103081034008_NACHODSKO-R5_snap.fits;23.7845;26528.3;22.3462;0
20180103081134082_NACHODSKO-R5_snap.fits;27.1874;26474.1;26.9261;0
20180103081234157_NACHODSKO-R5_snap.fits;23.0785;26474.1;23.5057;0
20180103081334232_NACHODSKO-R5_snap.fits;23.1017;26480;19.7142;0
20180103081459224_NACHODSKO-R5_met.fits;25.7131;26515.1;53.3079;0.170667
20180103081434306_NACHODSKO-R5_snap.fits;23.6436;26525.4;17.1229;0
20180103081534381_NACHODSKO-R5_snap.fits;29.9376;26472.7;20.4584;0
20180103081634456_NACHODSKO-R5_snap.fits;26.8807;26526.9;27.2487;0
20180103081816173_NACHODSKO-R5_met.fits;28.1255;26502;61.0769;0.170667
20180103081734530_NACHODSKO-R5_snap.fits;20.4651;26480;19.9982;0
20180103081834605_NACHODSKO-R5_snap.fits;25.1515;26503.4;19.5704;0
20180103081934680_NACHODSKO-R5_snap.fits;26.5506;26545.9;27.309;0
20180103082034754_NACHODSKO-R5_snap.fits;27.2976;26518.1;22.0853;0
20180103082134829_NACHODSKO-R5_snap.fits;22.8037;26482.9;21.4035;0
20180103082234904_NACHODSKO-R5_snap.fits;23.6408;26502;18.5774;0
20180103082334978_NACHODSKO-R5_snap.fits;28.7254;26493.2;20.766;0
20180103082435053_NACHODSKO-R5_snap.fits;29.8208;26469.7;22.821;0
20180103082552536_NACHODSKO-R5_met.fits;23.5892;26497.6;63.3063;0.512
20180103082535128_NACHODSKO-R5_snap.fits;24.1026;26500.5;25.8146;0
20180103082639640_NACHODSKO-R5_met.fits;23.9233;26506.3;71.8598;1.536
20180103082635202_NACHODSKO-R5_snap.fits;25.4201;26463.9;25.2074;0
20180103082735277_NACHODSKO-R5_snap.fits;25.0848;26540;20.6497;0
20180103082835352_NACHODSKO-R5_snap.fits;31.2837;26529.8;25.7467;0
20180103082935426_NACHODSKO-R5_snap.fits;29.355;26523.9;20.9989;0
20180103083035501_NACHODSKO-R5_snap.fits;25.7279;26522.5;20.8529;0
20180103083135576_NACHODSKO-R5_snap.fits;27.6836;26535.6;16.8596;0
20180103083235650_NACHODSKO-R5_snap.fits;26.7473;26455.1;20.8724;0
20180103083335725_NACHODSKO-R5_snap.fits;25.7622;26540;21.9537;0
20180103083435800_NACHODSKO-R5_snap.fits;27.2095;26453.6;23.7108;0
20180103083535874_NACHODSKO-R5_snap.fits;30.2909;26512.2;20.6543;0
20180103083635949_NACHODSKO-R5_snap.fits;27.8609;26500.5;21.2214;0
20180103083736024_NACHODSKO-R5_snap.fits;30.4938;26518.1;22.4129;0
20180103083836098_NACHODSKO-R5_snap.fits;25.1964;26518.1;20.8451;0
20180103083954264_NACHODSKO-R5_met.fits;27.5441;26523.9;73.7477;0.170667
20180103083936173_NACHODSKO-R5_snap.fits;31.5609;26494.6;29.5935;0
20180103084036248_NACHODSKO-R5_snap.fits;26.3188;26471.2;19.1046;0
20180103084136322_NACHODSKO-R5_snap.fits;27.0016;26529.8;22.9072;0
20180103084236397_NACHODSKO-R5_snap.fits;31.5427;26472.7;29.7986;0
20180103084336472_NACHODSKO-R5_snap.fits;29.1151;26503.4;29.5258;0
20180103084444056_NACHODSKO-R5_met.fits;26.2535;26485.8;54.4062;0.170667
20180103084436546_NACHODSKO-R5_snap.fits;27.3232;26503.4;21.811;0
20180103084537986_NACHODSKO-R5_met.fits;27.8455;26502;173.789;0.341333
20180103084536621_NACHODSKO-R5_snap.fits;30.9111;26453.6;18.8331;0
20180103084636696_NACHODSKO-R5_snap.fits;28.1986;26506.3;19.481;0
20180103084736770_NACHODSKO-R5_snap.fits;22.0146;26491.7;22.7512;0
20180103084836845_NACHODSKO-R5_snap.fits;25.701;26543;25.8435;0
20180103084936920_NACHODSKO-R5_snap.fits;27.86;26450.7;22.7195;0
20180103085036994_NACHODSKO-R5_snap.fits;25.5739;26465.3;22.8197;0
20180103085142701_NACHODSKO-R5_met.fits;26.442;26504.9;65.4432;0.170667
20180103085137069_NACHODSKO-R5_snap.fits;25.6349;26515.1;29.7192;0
20180103085237144_NACHODSKO-R5_snap.fits;27.2611;26528.3;21.4303;0
20180103085337218_NACHODSKO-R5_snap.fits;25.3748;26519.5;26.4603;0
20180103085437293_NACHODSKO-R5_snap.fits;30.1576;26509.3;21.6121;0
20180103085537368_NACHODSKO-R5_snap.fits;27.3879;26481.4;22.1354;0
20180103085637442_NACHODSKO-R5_snap.fits;29.7467;26503.4;23.4187;0
20180103085737517_NACHODSKO-R5_snap.fits;28.4414;26521;21.615;0
20180103085837592_NACHODSKO-R5_snap.fits;28.7327;26509.3;18.5278;0
20180103085937666_NACHODSKO-R5_snap.fits;25.464;26529.8;23.0563;0
