# file name; noise; peak f.; mag.; duration
20180103200026946_NACHODSKO-R5_snap.fits;20.5382;26499;19.0193;0
20180103200127021_NACHODSKO-R5_snap.fits;18.1706;26499;17.1704;0
20180103200259693_NACHODSKO-R5_met.fits;17.4896;26506.3;41.6603;0.341333
20180103200227096_NACHODSKO-R5_snap.fits;22.779;26547.4;17.4014;0
20180103200327170_NACHODSKO-R5_snap.fits;24.6727;26503.4;17.815;0
20180103200427245_NACHODSKO-R5_snap.fits;19.23;26449.2;17.8031;0
20180103200523906_NACHODSKO-R5_met.fits;22.6515;26493.2;224.195;0.341333
20180103200527320_NACHODSKO-R5_snap.fits;21.983;26518.1;26.752;0
20180103200627394_NACHODSKO-R5_snap.fits;23.6348;26515.1;21.2051;0
20180103200733954_NACHODSKO-R5_met.fits;15.6376;26480;37.4224;1.536
20180103200727469_NACHODSKO-R5_snap.fits;23.4499;26494.6;20.3548;0
20180103200827544_NACHODSKO-R5_snap.fits;25.0751;26478.5;19.3821;0
20180103200927618_NACHODSKO-R5_snap.fits;20.5689;26541.5;17.098;0
20180103201051757_NACHODSKO-R5_met.fits;23.5346;26500.5;48.1256;0.170667
20180103201117016_NACHODSKO-R5_met.fits;21.5163;26504.9;43.9557;0.170667
20180103201027693_NACHODSKO-R5_snap.fits;25.0889;26462.4;21.1791;0
20180103201127426_NACHODSKO-R5_met.fits;22.8686;26503.4;65.9312;0.170667
20180103201127768_NACHODSKO-R5_snap.fits;19.6631;26526.9;23.2863;0
20180103201227842_NACHODSKO-R5_snap.fits;17.7322;26535.6;17.237;0
20180103201327917_NACHODSKO-R5_snap.fits;23.9911;26485.8;13.9119;0
20180103201437549_NACHODSKO-R5_met.fits;21.3466;26507.8;120.726;0.170667
20180103201427992_NACHODSKO-R5_snap.fits;24.7729;26509.3;20.0827;0
20180103201528066_NACHODSKO-R5_snap.fits;21.424;26493.2;17.1391;0
20180103201628141_NACHODSKO-R5_snap.fits;22.7805;26528.3;23.4935;0
20180103201728216_NACHODSKO-R5_snap.fits;19.2367;26478.5;19.145;0
20180103201828290_NACHODSKO-R5_snap.fits;21.3314;26494.6;23.2065;0
20180103201928365_NACHODSKO-R5_snap.fits;20.2172;26496.1;13.8716;0
20180103202028440_NACHODSKO-R5_snap.fits;22.1897;26459.5;15.196;0
20180103202128514_NACHODSKO-R5_snap.fits;22.3425;26453.6;18.7152;0
20180103202256066_NACHODSKO-R5_met.fits;21.9102;26500.5;58.1613;0.170667
20180103202228589_NACHODSKO-R5_snap.fits;20.1998;26512.2;16.3121;0
20180103202355629_NACHODSKO-R5_met.fits;19.6926;26481.4;43.4782;0.341333
20180103202328664_NACHODSKO-R5_snap.fits;21.0691;26509.3;18.1392;0
20180103202428738_NACHODSKO-R5_snap.fits;19.6013;26507.8;17.324;0
20180103202528813_NACHODSKO-R5_snap.fits;20.5058;26538.6;16.2687;0
20180103202628888_NACHODSKO-R5_snap.fits;22.7407;26523.9;21.1255;0
20180103202728962_NACHODSKO-R5_snap.fits;19.8849;26513.7;17.2355;0
20180103202829037_NACHODSKO-R5_snap.fits;20.0913;26532.7;17.2669;0
20180103202929112_NACHODSKO-R5_snap.fits;18.982;26475.6;22.5504;0
20180103203029186_NACHODSKO-R5_snap.fits;18.0215;26504.9;12.4919;0
20180103203142061_NACHODSKO-R5_met.fits;22.688;26497.6;57.0746;0.341333
20180103203129261_NACHODSKO-R5_snap.fits;19.5027;26471.2;15.2861;0
20180103203229336_NACHODSKO-R5_snap.fits;21.4408;26471.2;16.4194;0
20180103203329410_NACHODSKO-R5_snap.fits;22.7023;26497.6;14.5791;0
20180103203457816_NACHODSKO-R5_met.fits;20.8563;26512.2;49.6313;0.170667
20180103203429485_NACHODSKO-R5_snap.fits;20.44;26509.3;14.0497;0
20180103203529560_NACHODSKO-R5_snap.fits;20.1197;26504.9;16.1415;0
20180103203629634_NACHODSKO-R5_snap.fits;20.5003;26507.8;21.2749;0
20180103203729709_NACHODSKO-R5_snap.fits;19.2327;26449.2;19.5282;0
20180103203829784_NACHODSKO-R5_snap.fits;17.9655;26487.3;18.6402;0
20180103204015768_NACHODSKO-R5_met.fits;18.5458;26503.4;65.2919;0.170667
20180103203929858_NACHODSKO-R5_snap.fits;21.6269;26506.3;19.5859;0
20180103204029933_NACHODSKO-R5_snap.fits;24.6801;26502;19.8953;0
20180103204130008_NACHODSKO-R5_snap.fits;17.1681;26521;15.3343;0
20180103204230082_NACHODSKO-R5_snap.fits;18.7359;26491.7;14.5751;0
20180103204330157_NACHODSKO-R5_snap.fits;21.3627;26456.5;18.8434;0
20180103204430232_NACHODSKO-R5_snap.fits;21.7499;26460.9;21.2107;0
20180103204551981_NACHODSKO-R5_met.fits;18.7488;26503.4;69.036;0.341333
20180103204530306_NACHODSKO-R5_snap.fits;18.9981;26465.3;15.84;0
20180103204630381_NACHODSKO-R5_snap.fits;22.8839;26503.4;15.5439;0
20180103204730456_NACHODSKO-R5_snap.fits;18.7438;26482.9;17.7457;0
20180103204830530_NACHODSKO-R5_snap.fits;19.5443;26504.9;15.8699;0
20180103204930605_NACHODSKO-R5_snap.fits;18.8362;26460.9;17.7203;0
20180103205110104_NACHODSKO-R5_met.fits;19.9436;26500.5;42.2082;1.536
20180103205030680_NACHODSKO-R5_snap.fits;21.6386;26512.2;21.6973;0
20180103205130754_NACHODSKO-R5_snap.fits;19.9524;26491.7;16.0004;0
20180103205230829_NACHODSKO-R5_snap.fits;19.3667;26503.4;18.4855;0
20180103205330904_NACHODSKO-R5_snap.fits;16.1389;26487.3;18.2458;0
20180103205430978_NACHODSKO-R5_snap.fits;22.2872;26494.6;19.6385;0
20180103205531053_NACHODSKO-R5_snap.fits;20.3233;26466.8;17.8188;0
20180103205658264_NACHODSKO-R5_met.fits;22.0601;26494.6;45.7911;0.170667
20180103205631128_NACHODSKO-R5_snap.fits;19.6241;26541.5;17.8647;0
20180103205731202_NACHODSKO-R5_snap.fits;22.5589;26465.3;14.3111;0
20180103205831277_NACHODSKO-R5_snap.fits;19.1387;26458;20.1786;0
20180103205931352_NACHODSKO-R5_snap.fits;24.9419;26502;16.9262;0
