# file name; noise; peak f.; mag.; duration
20180103030010861_NACHODSKO-R5_snap.fits;26.8686;26525.4;24.5177;0
20180103030110936_NACHODSKO-R5_snap.fits;21.7599;26525.4;16.4814;0
20180103030211010_NACHODSKO-R5_snap.fits;21.8038;26474.1;21.0378;0
20180103030338392_NACHODSKO-R5_met.fits;27.049;26504.9;59.0907;0.341333
20180103030311085_NACHODSKO-R5_snap.fits;24.9778;26513.7;19.3538;0
20180103030416962_NACHODSKO-R5_met.fits;21.1002;26535.6;186.287;0.512
20180103030411160_NACHODSKO-R5_snap.fits;23.9947;26480;15.7447;0
20180103030548440_NACHODSKO-R5_met.fits;20.4195;26507.8;41.0783;2.21867
20180103030511234_NACHODSKO-R5_snap.fits;25.1342;26506.3;25.626;0
20180103030611309_NACHODSKO-R5_snap.fits;25.086;26478.5;22.1718;0
20180103030711384_NACHODSKO-R5_snap.fits;21.4954;26540;20.7964;0
20180103030811458_NACHODSKO-R5_snap.fits;23.2339;26494.6;22.0063;0
20180103030942424_NACHODSKO-R5_met.fits;21.0034;26534.2;47.7057;0.170667
20180103030911533_NACHODSKO-R5_snap.fits;20.5614;26497.6;20.7936;0
20180103031011608_NACHODSKO-R5_snap.fits;29.6458;26490.2;17.9758;0
20180103031111682_NACHODSKO-R5_snap.fits;22.556;26465.3;18.5918;0
20180103031211757_NACHODSKO-R5_snap.fits;24.6908;26480;19.6708;0
20180103031311832_NACHODSKO-R5_snap.fits;25.4278;26474.1;18.5262;0
20180103031411906_NACHODSKO-R5_snap.fits;20.5689;26507.8;18.2868;0
20180103031511981_NACHODSKO-R5_snap.fits;25.2151;26547.4;21.3274;0
20180103031612056_NACHODSKO-R5_snap.fits;22.4893;26485.8;15.7059;0
20180103031712130_NACHODSKO-R5_snap.fits;24.4443;26488.8;15.9433;0
20180103031812205_NACHODSKO-R5_snap.fits;23.9261;26456.5;19.5218;0
20180103031912280_NACHODSKO-R5_snap.fits;24.8292;26545.9;19.0477;0
20180103032012354_NACHODSKO-R5_snap.fits;23.3933;26460.9;21.9599;0
20180103032112429_NACHODSKO-R5_snap.fits;22.7513;26493.2;23.0318;0
20180103032212504_NACHODSKO-R5_snap.fits;20.1707;26547.4;21.8848;0
20180103032323842_NACHODSKO-R5_met.fits;21.0962;26502;60.0315;0.170667
20180103032312578_NACHODSKO-R5_snap.fits;22.0179;26466.8;28.0283;0
20180103032412653_NACHODSKO-R5_snap.fits;21.9002;26522.5;18.4636;0
20180103032559832_NACHODSKO-R5_met.fits;24.3817;26500.5;100.867;0.341333
20180103032512728_NACHODSKO-R5_snap.fits;21.6207;26450.7;21.3884;0
20180103032612802_NACHODSKO-R5_snap.fits;22.5375;26521;21.619;0
20180103032712877_NACHODSKO-R5_snap.fits;24.9815;26499;19.9185;0
20180103032812952_NACHODSKO-R5_snap.fits;27.6881;26471.2;20.9516;0
20180103032913026_NACHODSKO-R5_snap.fits;21.3472;26529.8;27.0049;0
20180103033013101_NACHODSKO-R5_snap.fits;25.7061;26515.1;17.8298;0
20180103033113176_NACHODSKO-R5_snap.fits;25.1534;26499;26.5234;0
20180103033213250_NACHODSKO-R5_snap.fits;25.3943;26497.6;20.9909;0
20180103033313325_NACHODSKO-R5_snap.fits;20.8319;26478.5;19.1583;0
20180103033447021_NACHODSKO-R5_met.fits;29.1276;26496.1;63.1077;0.170667
20180103033413400_NACHODSKO-R5_snap.fits;22.6422;26468.3;22.5639;0
20180103033513474_NACHODSKO-R5_snap.fits;21.2714;26540;19.0851;0
20180103033613549_NACHODSKO-R5_snap.fits;21.4825;26466.8;19.0598;0
20180103033713624_NACHODSKO-R5_snap.fits;24.6947;26526.9;20.1975;0
20180103033813698_NACHODSKO-R5_snap.fits;22.7921;26535.6;21.3382;0
20180103033913773_NACHODSKO-R5_snap.fits;20.945;26460.9;19.6758;0
20180103034013848_NACHODSKO-R5_snap.fits;24.6637;26478.5;17.0817;0
20180103034113922_NACHODSKO-R5_snap.fits;28.9489;26518.1;23.9447;0
20180103034222701_NACHODSKO-R5_met.fits;23.9911;26521;119.643;1.19467
20180103034213997_NACHODSKO-R5_snap.fits;21.6176;26485.8;23.537;0
20180103034314072_NACHODSKO-R5_snap.fits;18.0111;26519.5;14.8963;0
20180103034456813_NACHODSKO-R5_met.fits;25.8219;26510.7;231.449;0.682667
20180103034414146_NACHODSKO-R5_snap.fits;23.6028;26513.7;25.9366;0
20180103034555352_NACHODSKO-R5_met.fits;21.55;26504.9;145.94;0.341333
20180103034514221_NACHODSKO-R5_snap.fits;26.7855;26465.3;17.7696;0
20180103034614296_NACHODSKO-R5_snap.fits;27.1735;26512.2;21.8966;0
20180103034714370_NACHODSKO-R5_snap.fits;24.758;26531.2;21.5288;0
20180103034814445_NACHODSKO-R5_snap.fits;21.8751;26528.3;19.0231;0
20180103034914520_NACHODSKO-R5_snap.fits;26.9939;26452.1;21.2168;0
20180103035025858_NACHODSKO-R5_met.fits;20.2408;26499;49.2125;0.170667
20180103035014594_NACHODSKO-R5_snap.fits;24.2705;26494.6;18.9515;0
20180103035114669_NACHODSKO-R5_snap.fits;28.3976;26458;22.4241;0
20180103035219693_NACHODSKO-R5_met.fits;24.5216;26504.9;55.362;0.341333
20180103035214744_NACHODSKO-R5_snap.fits;22.5965;26468.3;14.8761;0
20180103035406530_NACHODSKO-R5_met.fits;21.2737;26519.5;73.4703;0.170667
20180103035314818_NACHODSKO-R5_snap.fits;25.3757;26529.8;18.1901;0
20180103035414893_NACHODSKO-R5_snap.fits;27.0861;26458;23.3041;0
20180103035514968_NACHODSKO-R5_snap.fits;24.1297;26521;21.3178;0
20180103035615042_NACHODSKO-R5_snap.fits;25.8599;26484.4;16.9025;0
20180103035744301_NACHODSKO-R5_met.fits;19.6757;26506.3;198.336;0.341333
20180103035715117_NACHODSKO-R5_snap.fits;26.9128;26504.9;19.6726;0
20180103035815192_NACHODSKO-R5_snap.fits;22.291;26538.6;20.5384;0
20180103035915266_NACHODSKO-R5_snap.fits;22.9512;26471.2;21.4109;0
