#timestamp,LO_Frequency,Hit,StdDev 
1514998815.8,286047004.6,N
1514998835.6,286047009.2,Y
1514998855.4,286047005.9,P
1514998875.3,286047005.5,P
1514998895.1,286047005.0,P
1514998915.9,286047006.2,Y
1514998935.7,286047003.0,P
1514998955.5,286047004.1,P
1514998975.4,286047003.3,P
1514998995.2,286047004.3,Y
1514999015.1,286046998.1,P
1514999016.0,286046998.1,N
1514999035.8,286046998.5,N
1514999055.6,286047000.3,N
1514999075.5,286047000.9,N
1514999095.3,286047000.9,N
1514999115.1,286047000.6,N
1514999135.9,286046999.9,N
1514999155.7,286047001.5,N
1514999175.6,286047001.5,N
1514999195.4,286047003.9,N
1514999215.2,286047002.7,N
1514999235.1,286047003.2,N
1514999236.0,286047003.2,N
1514999255.8,286047002.1,N
1514999275.7,286047002.6,N
1514999295.5,286047002.6,N
1514999315.3,286047002.4,N
1514999335.2,286047001.7,N
1514999355.0,286046999.8,N
1514999355.9,286046999.8,N
1514999375.7,286047001.8,N
1514999395.6,286047001.4,N
1514999415.4,286047003.8,N
1514999435.3,286047004.1,N
1514999455.1,286047003.2,N
1514999456.0,286047003.2,N
1514999475.8,286047004.0,N
1514999495.7,286047003.3,N
1514999515.5,286047002.9,N
1514999535.4,286047005.5,Y
1514999555.2,286047003.7,P
1514999575.0,286047003.3,P
1514999575.9,286047003.3,P
1514999595.8,286047005.1,Y
1514999615.6,286047004.0,P
1514999635.4,286047004.4,P
1514999655.3,286047001.5,N
1514999675.1,286047000.1,N
1514999695.9,286047002.3,N
1514999715.7,286047000.3,N
1514999735.5,286047002.7,N
1514999755.4,286047004.3,N
1514999775.2,286047004.1,N
1514999795.1,286047005.8,Y
1514999796.0,286044087.3,P
1514999815.8,286047001.9,N
1514999835.6,286047001.6,N
1514999855.5,286047004.2,N
1514999875.3,286047004.2,N
1514999895.1,286047005.3,N
1514999915.9,286047005.8,N
1514999935.7,286047003.4,N
1514999955.6,286047003.3,N
1514999975.4,286047005.9,N
1514999995.2,286047005.9,N
1515000015.1,286047007.4,N
1515000016.0,286047007.4,N
1515000035.8,286047007.5,N
1515000055.6,286047007.2,N
1515000075.5,286047007.4,N
1515000095.3,286047007.6,N
1515000115.2,286047007.4,N
1515000135.9,286047007.6,N
1515000155.7,286047004.5,N
1515000175.6,286047007.0,N
1515000195.4,286047010.8,N
1515000215.2,286047007.8,N
1515000235.1,286047010.3,N
1515000236.0,286047010.3,N
1515000255.8,286047011.7,N
1515000275.7,286047012.3,N
1515000295.5,286047009.9,N
1515000315.3,286047010.5,N
1515000335.2,286047010.4,N
1515000355.0,286047012.3,N
1515000355.9,286047012.3,Y
1515000375.8,286047004.3,P
1515000395.6,286047003.7,N
1515000415.4,286047002.1,N
1515000435.3,286047004.3,N
1515000455.1,286047003.6,N
1515000475.8,286047004.2,N
1515000495.7,286047003.6,N
1515000515.5,286047005.8,Y
1515000535.4,286047000.4,P
1515000555.2,286047000.6,N
1515000575.0,286047000.2,N
1515000575.9,286047000.2,N
1515000595.8,286047000.6,N
1515000615.6,286047002.4,N
1515000635.5,286047002.3,N
1515000655.3,286043033.6,Y
1515000675.1,286047002.2,P
1515000695.9,286047000.2,N
1515000715.7,286047000.0,N
1515000735.6,286047001.5,N
1515000755.4,286047001.4,N
1515000775.2,286047004.3,Y
1515000795.1,286047001.5,P
1515000796.0,286047001.5,P
1515000815.8,286047004.1,P
1515000835.7,286047005.8,Y
1515000855.5,286047003.9,P
1515000875.3,286047004.2,P
1515000895.2,286047004.2,P
1515000915.0,286047003.6,Y
1515000915.9,286047003.6,P
1515000935.8,286046998.7,P
1515000955.6,286047000.8,N
1515000975.4,286047000.0,N
1515000995.3,286047002.0,N
1515001015.1,286047003.5,N
1515001035.8,286047003.7,N
1515001055.7,286047005.4,N
1515001075.5,286047005.1,N
1515001095.4,286047006.7,Y
1515001115.2,286047003.1,P
1515001135.0,286047005.4,P
1515001135.9,286047005.4,P
1515001155.8,286047003.4,N
1515001175.6,286047005.5,Y
1515001195.5,286047002.4,P
1515001215.3,286047004.4,P
1515001235.1,286047004.0,P
1515001255.9,286047002.6,Y
1515001275.7,286047001.1,P
1515001295.5,286047002.7,N
1515001315.4,286047002.1,N
1515001335.2,286047002.3,N
1515001355.1,286047002.5,N
1515001356.0,286047002.5,Y
1515001375.8,286046999.2,P
1515001395.6,286046998.8,N
1515001415.5,286046999.4,N
1515001435.3,286046999.0,N
1515001455.1,286046998.1,N
1515001475.9,286047000.1,N
1515001495.7,286047002.5,N
1515001515.6,286047004.1,N
1515001535.4,286047002.9,N
1515001555.2,286047005.7,N
1515001575.1,286047006.9,N
1515001576.0,286047006.9,N
1515001595.8,286047007.9,N
1515001615.6,286047007.9,N
1515001635.5,286047010.3,N
1515001655.3,286047009.6,N
1515001675.2,286047010.5,N
1515001695.9,286047012.0,N
1515001715.7,286047012.4,N
1515001735.6,286047012.3,N
1515001755.4,286047011.2,N
1515001775.2,286047013.8,N
1515001795.1,286047013.6,N
1515001796.0,286047013.6,N
1515001815.8,286047016.6,Y
1515001835.7,286047010.8,P
1515001855.5,286047007.7,P
1515001875.3,286047010.0,P
1515001895.2,286047010.3,Y
1515001915.0,286046999.4,P
1515001915.9,286046999.4,N
1515001935.8,286046999.1,N
1515001955.6,286046998.9,N
1515001975.4,286046999.4,N
1515001995.3,286047000.7,N
1515002015.1,286046999.3,N
1515002035.9,286046998.6,N
1515002055.7,286047000.0,N
1515002075.5,286047000.6,N
1515002095.4,286046998.7,N
1515002115.2,286046998.6,N
1515002135.0,286046999.7,N
1515002135.9,286046999.7,N
1515002155.8,286047001.7,N
1515002175.6,286047001.3,N
1515002195.5,286047005.9,N
1515002215.3,286047005.7,N
1515002235.1,286047007.1,N
1515002255.9,286047007.3,N
1515002275.7,286047004.9,N
1515002295.5,286047007.6,N
1515002315.4,286047007.4,N
1515002335.2,286047006.1,N
1515002355.1,286047007.0,N
1515002356.0,286047007.0,N
1515002375.8,286047008.4,N
1515002395.6,286047008.1,N
