#timestamp,LO_Frequency,Hit,StdDev 
1514941215.6,286046998.9,N
1514941235.4,286046998.8,N
1514941255.3,286046998.1,N
1514941275.1,286047011.9,Y
1514941295.9,286046999.7,P
1514941315.7,286047000.7,N
1514941335.5,286047001.0,N
1514941355.4,286047001.1,N
1514941375.2,286047000.0,N
1514941395.1,286046999.9,N
1514941396.0,286046999.9,N
1514941415.8,286047001.6,N
1514941435.6,286047004.0,Y
1514941455.5,286047004.3,P
1514941475.3,286047003.1,N
1514941495.1,286047005.3,P
1514941515.9,286047002.9,N
1514941535.7,286047002.9,N
1514941555.6,286047006.0,Y
1514941575.4,286047002.0,P
1514941595.2,286047003.9,P
1514941615.1,286047001.9,N
1514941616.0,286047001.9,N
1514941635.8,286047001.5,N
1514941655.7,286047004.1,Y
1514941675.5,286046999.7,P
1514941695.3,286047002.4,N
1514941715.2,286047001.8,N
1514941735.0,286047003.8,Y
1514941735.9,286047003.8,P
1514941755.7,286047000.2,N
1514941775.6,286047000.2,N
1514941795.4,286047000.0,N
1514941815.3,286047002.5,N
1514941835.1,286047000.2,N
1514941836.0,286047000.2,N
1514941855.8,286047000.5,N
1514941875.7,286047002.7,N
1514941895.5,286047001.4,N
1514941915.4,286047004.1,Y
1514941935.2,286047003.8,P
1514941955.0,286047002.2,N
1514941955.9,286047002.2,N
1514941975.8,286047004.4,Y
1514941995.6,286047002.1,P
1514942015.4,286047001.3,P
1514942035.3,286047003.9,P
1514942055.1,286047004.4,Y
1514942075.9,286047000.3,P
1514942095.7,286047000.3,N
1514942115.5,286047000.1,N
1514942135.4,286047000.5,N
1514942155.2,286047000.8,N
1514942175.1,286047002.5,Y
1514942176.0,286047002.5,P
1514942195.8,286047002.2,N
1514942215.6,286047000.0,N
1514942235.5,286047000.8,N
1514942255.3,286046998.6,N
1514942275.2,286046998.7,N
1514942295.9,286047000.9,N
1514942315.7,286047000.1,N
1514942335.6,286047001.1,N
1514942355.4,286047001.2,N
1514942375.2,286047000.4,N
1514942395.1,286046996.5,Y
1514942396.0,286046996.5,P
1514942415.8,286046997.1,N
1514942435.7,286046994.9,N
1514942455.5,286046998.0,N
1514942475.3,286046995.0,N
1514942495.2,286046995.1,N
1514942515.0,286046997.8,N
1514942515.9,286046997.8,N
1514942535.8,286046996.8,N
1514942555.6,286046998.0,N
1514942575.4,286046997.9,N
1514942595.3,286046997.6,N
1514942615.1,286046995.0,Y
1514942635.9,286047000.3,P
1514942655.7,286047001.6,N
1514942675.5,286047002.2,N
1514942695.4,286047001.5,N
1514942715.2,286047000.1,N
1514942735.0,286047002.2,N
1514942735.9,286047002.2,N
1514942755.8,286047004.4,N
1514942775.6,286047002.9,N
1514942795.5,286047002.9,N
1514942815.3,286047005.7,Y
1514942835.1,286047003.4,P
1514942855.9,286047005.7,P
1514942875.7,286047004.9,N
1514942895.6,286047005.1,Y
1514942915.4,286047001.0,P
1514942935.2,286046998.2,N
1514942955.1,286047000.0,N
1514942956.0,286047000.0,N
1514942975.8,286047001.4,N
1514942995.7,286047002.7,N
1514943015.5,286047003.6,N
1514943035.3,286047003.2,N
1514943055.2,286047006.0,Y
1514943075.0,286047001.4,P
1514943075.9,286047001.4,P
1514943095.8,286047002.5,P
1514943115.6,286047011.9,Y
1514943135.4,286046998.7,P
1514943155.3,286046998.8,N
1514943175.1,286046999.3,N
1514943195.9,286047000.7,N
1514943215.7,286046998.6,N
1514943235.5,286047001.0,N
1514943255.4,286047001.1,N
1514943275.2,286047000.6,N
1514943295.0,286047001.9,N
1514943295.9,286047001.9,N
1514943315.8,286047002.6,N
1514943335.6,286047001.3,N
1514943355.5,286047003.4,N
1514943375.3,286047005.8,Y
1514943395.1,286047003.9,P
1514943415.9,286047005.6,P
1514943435.7,286047007.1,P
1514943455.6,286047006.7,N
1514943475.4,286047008.9,Y
1514943495.2,286047004.0,P
1514943515.1,286047004.3,P
1514943516.0,286047004.3,P
1514943535.8,286047001.3,Y
1514943555.6,286047000.8,P
1514943575.5,286046998.7,N
1514943595.3,286047002.7,N
1514943615.2,286047002.5,N
1514943635.9,286047001.1,N
1514943655.7,286047001.6,N
1514943675.6,286047002.6,N
1514943695.4,286047001.8,N
1514943715.3,286047001.4,N
1514943735.1,286047004.0,N
1514943736.0,286047004.0,N
1514943755.8,286047003.4,N
1514943775.7,286047005.7,Y
1514943795.5,286047003.8,P
1514943815.3,286047004.0,P
1514943835.2,286047003.3,P
1514943855.0,286047003.9,Y
1514943855.9,286047003.9,P
1514943875.8,286047000.7,N
1514943895.6,286047000.4,N
1514943915.4,286047000.3,N
1514943935.3,286047000.2,N
1514943955.1,286047000.1,N
1514943975.9,286047002.1,N
1514943995.7,286047004.4,Y
1514944015.5,286047000.1,P
1514944035.4,286047001.8,N
1514944055.2,286047001.5,N
1514944075.0,286047001.5,N
1514944075.9,286047001.5,N
1514944095.8,286047003.8,Y
1514944115.6,286047005.3,P
1514944135.5,286047007.1,P
1514944155.3,286047007.0,N
1514944175.1,286047006.9,N
1514944195.9,286047008.9,Y
1514944215.7,286047002.4,P
1514944235.6,286047002.1,N
1514944255.4,286047004.2,N
1514944275.2,286047004.2,Y
1514944295.1,286047000.4,P
1514944296.0,286047000.4,N
1514944315.8,286047001.1,N
1514944335.7,286047001.1,N
1514944355.5,286046998.5,N
1514944375.3,286046998.2,N
1514944395.2,286047000.8,N
1514944415.9,286047001.1,N
1514944435.7,286047000.2,N
1514944455.6,286047000.0,N
1514944475.4,286047000.3,N
1514944495.3,286047003.8,N
1514944515.1,286047003.3,N
1514944535.9,286047004.0,N
1514944555.7,286047003.8,N
1514944575.5,286047003.7,N
1514944595.4,286047005.9,Y
1514944615.2,286047003.9,P
1514944635.0,286047003.8,P
1514944636.0,286047003.8,P
1514944655.8,286047006.0,Y
1514944675.6,286047002.3,P
1514944695.5,286047004.3,P
1514944715.3,286047002.8,P
1514944735.1,286047001.8,N
1514944755.9,286047002.3,N
1514944775.7,286047001.9,N
1514944795.6,286047002.1,N
