# file name; noise; peak f.; mag.; duration
20180103110046701_NACHODSKO-R5_snap.fits;28.5995;26491.7;27.4725;0
20180103110146776_NACHODSKO-R5_snap.fits;23.4153;26509.3;37.9764;0
20180103110246850_NACHODSKO-R5_snap.fits;30.0962;26490.2;23.6329;0
20180103110346925_NACHODSKO-R5_snap.fits;36.8648;26463.9;27.4379;0
20180103110447000_NACHODSKO-R5_snap.fits;28.8611;26477.1;30.6975;0
20180103110547074_NACHODSKO-R5_snap.fits;31.2995;26491.7;20.7088;0
20180103110647149_NACHODSKO-R5_snap.fits;28.1188;26526.9;26.7656;0
20180103110747224_NACHODSKO-R5_snap.fits;30.056;26474.1;27.9495;0
20180103110847298_NACHODSKO-R5_snap.fits;37.5228;26526.9;25.3164;0
20180103110947373_NACHODSKO-R5_snap.fits;34.7475;26545.9;23.2531;0
20180103111047448_NACHODSKO-R5_snap.fits;34.1212;26487.3;20.2759;0
20180103111147522_NACHODSKO-R5_snap.fits;33.5261;26458;27.4386;0
20180103111247597_NACHODSKO-R5_snap.fits;33.794;26532.7;26.272;0
20180103111347672_NACHODSKO-R5_snap.fits;29.245;26523.9;23.0522;0
20180103111447746_NACHODSKO-R5_snap.fits;29.2593;26462.4;26.8039;0
20180103111547821_NACHODSKO-R5_snap.fits;30.386;26537.1;25.705;0
20180103111647896_NACHODSKO-R5_snap.fits;31.4814;26466.8;28.8752;0
20180103111747970_NACHODSKO-R5_snap.fits;30.9425;26477.1;24.7107;0
20180103111848045_NACHODSKO-R5_snap.fits;32.694;26519.5;25.1498;0
20180103111948120_NACHODSKO-R5_snap.fits;30.3771;26493.2;23.7836;0
20180103112048194_NACHODSKO-R5_snap.fits;31.3288;26507.8;20.866;0
20180103112148269_NACHODSKO-R5_snap.fits;42.2822;26521;24.9882;0
20180103112248344_NACHODSKO-R5_snap.fits;24.1993;26491.7;23.598;0
20180103112348418_NACHODSKO-R5_snap.fits;29.621;26453.6;28.9043;0
20180103112448493_NACHODSKO-R5_snap.fits;26.9766;26500.5;22.9866;0
20180103112548568_NACHODSKO-R5_snap.fits;29.6563;26488.8;24.8518;0
20180103112648642_NACHODSKO-R5_snap.fits;30.4618;26543;26.6504;0
20180103112748717_NACHODSKO-R5_snap.fits;27.889;26463.9;24.94;0
20180103112848792_NACHODSKO-R5_snap.fits;29.0594;26496.1;26.8798;0
20180103112948866_NACHODSKO-R5_snap.fits;24.2023;26449.2;23.2818;0
20180103113048941_NACHODSKO-R5_snap.fits;30.5829;26540;24.4158;0
20180103113149016_NACHODSKO-R5_snap.fits;23.5716;26532.7;23.2387;0
20180103113249090_NACHODSKO-R5_snap.fits;27.7105;26547.4;22.5148;0
20180103113349165_NACHODSKO-R5_snap.fits;22.9724;26497.6;22.5886;0
20180103113449240_NACHODSKO-R5_snap.fits;25.9033;26471.2;22.1181;0
20180103113549314_NACHODSKO-R5_snap.fits;28.7776;26456.5;23.6968;0
20180103113649389_NACHODSKO-R5_snap.fits;34.5587;26531.2;25.0553;0
20180103113749464_NACHODSKO-R5_snap.fits;26.5226;26472.7;28.1274;0
20180103113849538_NACHODSKO-R5_snap.fits;25.6122;26509.3;21.8395;0
20180103113949613_NACHODSKO-R5_snap.fits;29.8671;26547.4;17.734;0
20180103114049688_NACHODSKO-R5_snap.fits;29.3079;26490.2;28.0846;0
20180103114149762_NACHODSKO-R5_snap.fits;26.2738;26537.1;24.555;0
20180103114249837_NACHODSKO-R5_snap.fits;26.8955;26455.1;22.7883;0
20180103114349912_NACHODSKO-R5_snap.fits;25.3148;26466.8;26.0715;0
20180103114449986_NACHODSKO-R5_snap.fits;30.8908;26531.2;20.9581;0
20180103114550061_NACHODSKO-R5_snap.fits;30.9791;26528.3;26.586;0
20180103114650136_NACHODSKO-R5_snap.fits;27.2265;26538.6;24.0582;0
20180103114750210_NACHODSKO-R5_snap.fits;29.6929;26490.2;20.0105;0
20180103114850285_NACHODSKO-R5_snap.fits;29.7059;26523.9;22.694;0
20180103114950360_NACHODSKO-R5_snap.fits;30.5092;26543;26.772;0
20180103115050434_NACHODSKO-R5_snap.fits;28.1076;26493.2;32.4602;0
20180103115150509_NACHODSKO-R5_snap.fits;28.0047;26458;26.6977;0
20180103115250584_NACHODSKO-R5_snap.fits;30.0999;26452.1;22.2214;0
20180103115350658_NACHODSKO-R5_snap.fits;27.2275;26529.8;30.0674;0
20180103115450733_NACHODSKO-R5_snap.fits;34.6701;26503.4;25.7604;0
20180103115550808_NACHODSKO-R5_snap.fits;29.8818;26502;17.6368;0
20180103115650882_NACHODSKO-R5_snap.fits;28.1097;26450.7;26.6597;0
20180103115750957_NACHODSKO-R5_snap.fits;22.9025;26482.9;28.3923;0
20180103115851032_NACHODSKO-R5_snap.fits;36.7506;26450.7;24.4319;0
20180103115951106_NACHODSKO-R5_snap.fits;33.596;26526.9;27.7673;0
