# file name; noise; peak f.; mag.; duration
20180103230040386_NACHODSKO-R5_snap.fits;20.7277;26534.2;20.3703;0
20180103230222786_NACHODSKO-R5_met.fits;20.4681;26490.2;113.413;0.170667
20180103230140461_NACHODSKO-R5_snap.fits;20.5297;26478.5;22.6819;0
20180103230240536_NACHODSKO-R5_snap.fits;17.5743;26455.1;16.6154;0
20180103230340610_NACHODSKO-R5_snap.fits;22.2652;26460.9;16.7172;0
20180103230440685_NACHODSKO-R5_snap.fits;20.9292;26474.1;17.6602;0
20180103230540248_NACHODSKO-R5_met.fits;22.2567;26502;45.4136;0.853333
20180103230540760_NACHODSKO-R5_snap.fits;19.0302;26453.6;14.0809;0
20180103230659266_NACHODSKO-R5_met.fits;22.7915;26480;174.04;0.512
20180103230640834_NACHODSKO-R5_snap.fits;17.9286;26497.6;17.6249;0
20180103230740909_NACHODSKO-R5_snap.fits;22.5895;26491.7;13.2727;0
20180103230840984_NACHODSKO-R5_snap.fits;20.4402;26503.4;21.1252;0
20180103230941058_NACHODSKO-R5_snap.fits;19.6698;26458;21.5748;0
20180103231041133_NACHODSKO-R5_snap.fits;18.9847;26518.1;19.5624;0
20180103231141208_NACHODSKO-R5_snap.fits;21.6294;26496.1;35.121;0
20180103231241282_NACHODSKO-R5_snap.fits;18.8954;26491.7;17.969;0
20180103231341357_NACHODSKO-R5_snap.fits;22.4431;26493.2;12.2619;0
20180103231441432_NACHODSKO-R5_snap.fits;17.1179;26543;17.6687;0
20180103231541506_NACHODSKO-R5_snap.fits;19.7515;26477.1;15.7438;0
20180103231641581_NACHODSKO-R5_snap.fits;16.3682;26469.7;17.5185;0
20180103231741656_NACHODSKO-R5_snap.fits;19.4288;26510.7;13.7929;0
20180103231841730_NACHODSKO-R5_snap.fits;17.0567;26466.8;22.2923;0
20180103231941805_NACHODSKO-R5_snap.fits;21.9322;26528.3;14.1914;0
20180103232108845_NACHODSKO-R5_met.fits;17.9061;26494.6;50.8453;0.170667
20180103232041880_NACHODSKO-R5_snap.fits;16.3645;26449.2;19.9573;0
20180103232141954_NACHODSKO-R5_snap.fits;17.1226;26535.6;24.2048;0
20180103232254488_NACHODSKO-R5_met.fits;20.2381;26499;62.0457;0.170667
20180103232242029_NACHODSKO-R5_snap.fits;18.0213;26491.7;15.2603;0
20180103232342104_NACHODSKO-R5_snap.fits;22.9452;26487.3;16.9586;0
20180103232442178_NACHODSKO-R5_snap.fits;17.709;26487.3;15.3692;0
20180103232542253_NACHODSKO-R5_snap.fits;18.8861;26506.3;19.1506;0
20180103232703149_NACHODSKO-R5_met.fits;18.2699;26480;54.1134;0.341333
20180103232642328_NACHODSKO-R5_snap.fits;17.4969;26487.3;19.9586;0
20180103232743768_NACHODSKO-R5_met.fits;17.1317;26513.7;36.3655;0.170667
20180103232742402_NACHODSKO-R5_snap.fits;16.3681;26460.9;15.1933;0
20180103232910808_NACHODSKO-R5_met.fits;17.2352;26496.1;34.9916;0.170667
20180103232842477_NACHODSKO-R5_snap.fits;19.9066;26523.9;13.4145;0
20180103232942552_NACHODSKO-R5_snap.fits;19.4733;26528.3;16.0026;0
20180103233111298_NACHODSKO-R5_met.fits;21.0566;26502;43.3725;0.512
20180103233042626_NACHODSKO-R5_snap.fits;15.8994;26547.4;15.585;0
20180103233142701_NACHODSKO-R5_snap.fits;17.3613;26506.3;18.253;0
20180103233242776_NACHODSKO-R5_snap.fits;18.2868;26540;14.9614;0
20180103233349848_NACHODSKO-R5_met.fits;16.6853;26485.8;184.87;0.341333
20180103233400770_NACHODSKO-R5_met.fits;17.2119;26450.7;65.1045;0.170667
20180103233342850_NACHODSKO-R5_snap.fits;22.1182;26509.3;15.2806;0
20180103233442925_NACHODSKO-R5_snap.fits;18.2526;26543;17.3867;0
20180103233543000_NACHODSKO-R5_snap.fits;19.2876;26547.4;21.722;0
20180103233643074_NACHODSKO-R5_snap.fits;18.6855;26465.3;22.1727;0
20180103233743149_NACHODSKO-R5_snap.fits;19.8828;26540;14.611;0
20180103233911042_NACHODSKO-R5_met.fits;21.0409;26500.5;74.2449;0.341333
20180103233843224_NACHODSKO-R5_snap.fits;21.9933;26525.4;15.7836;0
20180103233943298_NACHODSKO-R5_snap.fits;17.6262;26452.1;21.6279;0
20180103234043373_NACHODSKO-R5_snap.fits;20.9129;26538.6;18.0734;0
20180103234143448_NACHODSKO-R5_snap.fits;18.6112;26482.9;14.9445;0
20180103234243522_NACHODSKO-R5_snap.fits;21.7415;26544.4;17.6497;0
20180103234343597_NACHODSKO-R5_snap.fits;18.5933;26515.1;22.9344;0
20180103234443672_NACHODSKO-R5_snap.fits;18.3566;26534.2;20.4022;0
20180103234543746_NACHODSKO-R5_snap.fits;17.8382;26462.4;15.4763;0
20180103234643821_NACHODSKO-R5_snap.fits;21.4969;26541.5;17.9172;0
20180103234743896_NACHODSKO-R5_snap.fits;22.4531;26460.9;18.6687;0
20180103234854210_NACHODSKO-R5_met.fits;18.2341;26484.4;45.1789;0.170667
20180103234843970_NACHODSKO-R5_snap.fits;20.3688;26543;21.9318;0
20180103234944045_NACHODSKO-R5_snap.fits;18.3598;26526.9;14.1361;0
20180103235103576_NACHODSKO-R5_met.fits;17.9484;26491.7;46.5465;0.682667
20180103235044120_NACHODSKO-R5_snap.fits;16.1782;26477.1;16.5356;0
20180103235147266_NACHODSKO-R5_met.fits;16.9235;26482.9;57.0702;1.024
20180103235144194_NACHODSKO-R5_snap.fits;18.9898;26453.6;15.2698;0
20180103235328813_NACHODSKO-R5_met.fits;17.2945;26506.3;79.5612;0.341333
20180103235244269_NACHODSKO-R5_snap.fits;15.5202;26521;19.3921;0
20180103235437421_NACHODSKO-R5_met.fits;17.9384;26494.6;51.4816;0.341333
20180103235344344_NACHODSKO-R5_snap.fits;15.054;26516.6;14.0759;0
20180103235530498_NACHODSKO-R5_met.fits;23.5541;26502;69.2362;0.170667
20180103235444418_NACHODSKO-R5_snap.fits;18.7087;26535.6;16.1117;0
20180103235544493_NACHODSKO-R5_snap.fits;18.9097;26494.6;18.9962;0
20180103235644568_NACHODSKO-R5_snap.fits;18.5631;26460.9;16.0209;0
20180103235744642_NACHODSKO-R5_snap.fits;21.2198;26538.6;13.3451;0
20180103235844717_NACHODSKO-R5_snap.fits;17.3195;26506.3;16.845;0
20180103235956226_NACHODSKO-R5_met.fits;17.5276;26493.2;38.3282;0.170667
20180103235944792_NACHODSKO-R5_snap.fits;19.8065;26521;17.3866;0
