# file name; noise; peak f.; mag.; duration
20180103180017986_NACHODSKO-R5_snap.fits;22.5079;26484.4;16.8137;0
20180103180118061_NACHODSKO-R5_snap.fits;23.2885;26500.5;22.7439;0
20180103180218136_NACHODSKO-R5_snap.fits;26.1373;26480;19.7257;0
20180103180318210_NACHODSKO-R5_snap.fits;25.2707;26512.2;16.4639;0
20180103180418285_NACHODSKO-R5_snap.fits;20.2298;26535.6;17.2874;0
20180103180518360_NACHODSKO-R5_snap.fits;21.3325;26500.5;22.1478;0
20180103180616728_NACHODSKO-R5_met.fits;21.3325;26500.5;69.0583;0.170667
20180103180618434_NACHODSKO-R5_snap.fits;22.4338;26452.1;16.5111;0
20180103180718509_NACHODSKO-R5_snap.fits;21.5606;26502;20.0936;0
20180103180818584_NACHODSKO-R5_snap.fits;19.9714;26499;20.6651;0
20180103180918658_NACHODSKO-R5_snap.fits;18.3133;26491.7;17.4019;0
20180103181047064_NACHODSKO-R5_met.fits;23.6807;26500.5;92.3255;0.341333
20180103181018733_NACHODSKO-R5_snap.fits;20.2731;26535.6;17.5146;0
20180103181118808_NACHODSKO-R5_snap.fits;26.3944;26456.5;16.9684;0
20180103181218882_NACHODSKO-R5_snap.fits;23.0477;26523.9;19.3329;0
20180103181318957_NACHODSKO-R5_snap.fits;19.2282;26523.9;19.901;0
20180103181419032_NACHODSKO-R5_snap.fits;20.2292;26510.7;15.246;0
20180103181519106_NACHODSKO-R5_snap.fits;29.1805;26499;20.5775;0
20180103181619181_NACHODSKO-R5_snap.fits;26.399;26540;24.5151;0
20180103181719256_NACHODSKO-R5_snap.fits;22.0406;26503.4;24.4071;0
20180103181819330_NACHODSKO-R5_snap.fits;23.5172;26449.2;21.0111;0
20180103181919405_NACHODSKO-R5_snap.fits;25.9211;26529.8;21.7448;0
20180103182019480_NACHODSKO-R5_snap.fits;20.9093;26534.2;20.8225;0
20180103182119554_NACHODSKO-R5_snap.fits;25.2548;26515.1;20.7136;0
20180103182219629_NACHODSKO-R5_snap.fits;20.0855;26519.5;18.2428;0
20180103182319704_NACHODSKO-R5_snap.fits;22.339;26481.4;17.1082;0
20180103182425069_NACHODSKO-R5_met.fits;20.1009;26497.6;47.153;0.170667
20180103182419778_NACHODSKO-R5_snap.fits;18.9617;26491.7;17.9638;0
20180103182615661_NACHODSKO-R5_met.fits;20.7459;26488.8;77.566;0.341333
20180103182519853_NACHODSKO-R5_snap.fits;23.3907;26482.9;17.442;0
20180103182619928_NACHODSKO-R5_snap.fits;26.9752;26518.1;16.7552;0
20180103182720002_NACHODSKO-R5_snap.fits;23.8262;26544.4;21.046;0
20180103182820077_NACHODSKO-R5_snap.fits;22.0798;26449.2;17.3689;0
20180103182920152_NACHODSKO-R5_snap.fits;22.5314;26499;19.9527;0
20180103183020226_NACHODSKO-R5_snap.fits;23.5476;26474.1;22.2607;0
20180103183133101_NACHODSKO-R5_met.fits;24.6367;26494.6;54.5842;0.170667
20180103183120301_NACHODSKO-R5_snap.fits;22.5022;26502;20.1995;0
20180103183220376_NACHODSKO-R5_snap.fits;21.834;26480;19.5206;0
20180103183320450_NACHODSKO-R5_snap.fits;21.3026;26543;21.5304;0
20180103183420525_NACHODSKO-R5_snap.fits;22.2875;26466.8;23.7606;0
20180103183520600_NACHODSKO-R5_snap.fits;24.8534;26488.8;21.6974;0
20180103183620674_NACHODSKO-R5_snap.fits;26.8193;26471.2;27.6896;0
20180103183720749_NACHODSKO-R5_snap.fits;22.6443;26502;24.0358;0
20180103183820824_NACHODSKO-R5_snap.fits;23.7383;26522.5;15.8573;0
20180103183920898_NACHODSKO-R5_snap.fits;23.3569;26516.6;21.8959;0
20180103184020973_NACHODSKO-R5_snap.fits;22.3138;26518.1;20.1016;0
20180103184121048_NACHODSKO-R5_snap.fits;27.0822;26450.7;20.8591;0
20180103184221122_NACHODSKO-R5_snap.fits;22.0903;26532.7;20.8231;0
20180103184330754_NACHODSKO-R5_met.fits;24.2017;26499;100.307;0.341333
20180103184321197_NACHODSKO-R5_snap.fits;22.7338;26528.3;15.7894;0
20180103184421272_NACHODSKO-R5_snap.fits;21.7553;26513.7;26.6786;0
20180103184542509_NACHODSKO-R5_met.fits;19.9792;26490.2;45.5041;0.170667
20180103184521346_NACHODSKO-R5_snap.fits;28.3282;26503.4;15.5701;0
20180103184621421_NACHODSKO-R5_snap.fits;24.7138;26522.5;21.2536;0
20180103184721496_NACHODSKO-R5_snap.fits;21.1382;26474.1;16.0153;0
20180103184821570_NACHODSKO-R5_snap.fits;24.1306;26450.7;23.8569;0
20180103184921645_NACHODSKO-R5_snap.fits;19.1815;26545.9;20.1574;0
20180103185021720_NACHODSKO-R5_snap.fits;25.6254;26462.4;17.8358;0
20180103185121794_NACHODSKO-R5_snap.fits;24.6057;26502;24.0333;0
20180103185221869_NACHODSKO-R5_snap.fits;22.5831;26545.9;25.6276;0
20180103185321944_NACHODSKO-R5_snap.fits;26.0232;26453.6;20.8394;0
20180103185422018_NACHODSKO-R5_snap.fits;23.2545;26502;18.1318;0
20180103185522093_NACHODSKO-R5_snap.fits;25.6081;26471.2;18.9189;0
20180103185622168_NACHODSKO-R5_snap.fits;25.3526;26516.6;17.4282;0
20180103185722242_NACHODSKO-R5_snap.fits;24.6105;26528.3;19.6581;0
20180103185820098_NACHODSKO-R5_met.fits;22.6843;26504.9;74.3338;0.170667
20180103185822317_NACHODSKO-R5_snap.fits;28.4288;26531.2;20.9304;0
20180103185922392_NACHODSKO-R5_snap.fits;21.2999;26545.9;21.1396;0
