# file name; noise; peak f.; mag.; duration
20180103090033304_NACHODSKO-R5_met.fits;26.7599;26504.9;149.931;0.341333
20180103090045762_NACHODSKO-R5_met.fits;23.5451;26499;47.6128;0.341333
20180103090037741_NACHODSKO-R5_snap.fits;29.5855;26512.2;29.9347;0
20180103090137816_NACHODSKO-R5_snap.fits;27.646;26481.4;27.3399;0
20180103090254445_NACHODSKO-R5_met.fits;25.088;26499;85.2824;0.170667
20180103090237890_NACHODSKO-R5_snap.fits;26.9937;26510.7;25.9521;0
20180103090337965_NACHODSKO-R5_snap.fits;24.4658;26468.3;21.0757;0
20180103090438040_NACHODSKO-R5_snap.fits;28.4518;26481.4;24.0516;0
20180103090538114_NACHODSKO-R5_snap.fits;27.2446;26484.4;23.9812;0
20180103090653378_NACHODSKO-R5_met.fits;27.0972;26478.5;55.6483;0.170667
20180103090638189_NACHODSKO-R5_snap.fits;30.797;26460.9;29.7701;0
20180103090738264_NACHODSKO-R5_snap.fits;28.9445;26450.7;28.7815;0
20180103090838338_NACHODSKO-R5_snap.fits;27.8703;26455.1;24.7913;0
20180103090938413_NACHODSKO-R5_snap.fits;28.5978;26478.5;26.4396;0
20180103091038488_NACHODSKO-R5_snap.fits;27.591;26459.5;28.2594;0
20180103091138562_NACHODSKO-R5_snap.fits;27.2104;26534.2;21.9085;0
20180103091238637_NACHODSKO-R5_snap.fits;28.6314;26481.4;24.6913;0
20180103091338712_NACHODSKO-R5_snap.fits;24.8329;26507.8;25.6207;0
20180103091438786_NACHODSKO-R5_snap.fits;28.1577;26522.5;21.2325;0
20180103091538861_NACHODSKO-R5_snap.fits;25.5195;26452.1;22.8426;0
20180103091638936_NACHODSKO-R5_snap.fits;24.8476;26493.2;16.2114;0
20180103091739010_NACHODSKO-R5_snap.fits;32.4671;26544.4;22.0171;0
20180103091839085_NACHODSKO-R5_snap.fits;23.7167;26522.5;27.5555;0
20180103091939160_NACHODSKO-R5_snap.fits;32.0338;26521;25.2012;0
20180103092039234_NACHODSKO-R5_snap.fits;31.9102;26531.2;17.0342;0
20180103092139309_NACHODSKO-R5_snap.fits;27.4225;26480;19.7396;0
20180103092239384_NACHODSKO-R5_snap.fits;25.8559;26541.5;27.4325;0
20180103092339458_NACHODSKO-R5_snap.fits;25.5782;26521;23.185;0
20180103092439533_NACHODSKO-R5_snap.fits;27.5759;26462.4;20.406;0
20180103092539608_NACHODSKO-R5_snap.fits;26.8506;26528.3;24.1929;0
20180103092639682_NACHODSKO-R5_snap.fits;30.4395;26525.4;24.4724;0
20180103092739757_NACHODSKO-R5_snap.fits;26.9936;26496.1;18.3704;0
20180103092839832_NACHODSKO-R5_snap.fits;30.8885;26522.5;23.0785;0
20180103092939906_NACHODSKO-R5_snap.fits;31.1816;26463.9;23.1169;0
20180103093039981_NACHODSKO-R5_snap.fits;22.0432;26512.2;18.5665;0
20180103093140056_NACHODSKO-R5_snap.fits;29.2359;26499;26.233;0
20180103093240130_NACHODSKO-R5_snap.fits;25.5024;26538.6;24.9683;0
20180103093340205_NACHODSKO-R5_snap.fits;29.5022;26459.5;20.3123;0
20180103093440280_NACHODSKO-R5_snap.fits;29.4242;26497.6;23.0566;0
20180103093540354_NACHODSKO-R5_snap.fits;27.9855;26485.8;24.5923;0
20180103093640429_NACHODSKO-R5_snap.fits;31.7507;26523.9;27.7499;0
20180103093740504_NACHODSKO-R5_snap.fits;30.3518;26545.9;23.8986;0
20180103093840578_NACHODSKO-R5_snap.fits;24.726;26452.1;23.7508;0
20180103093940653_NACHODSKO-R5_snap.fits;25.3823;26469.7;18.1504;0
20180103094040728_NACHODSKO-R5_snap.fits;29.0376;26513.7;23.3694;0
20180103094140802_NACHODSKO-R5_snap.fits;22.6545;26471.2;24.4284;0
20180103094240877_NACHODSKO-R5_snap.fits;30.0421;26509.3;18.6423;0
20180103094340952_NACHODSKO-R5_snap.fits;27.9782;26484.4;16.6207;0
20180103094441026_NACHODSKO-R5_snap.fits;25.382;26469.7;24.6244;0
20180103094541101_NACHODSKO-R5_snap.fits;28.3472;26515.1;22.9291;0
20180103094641176_NACHODSKO-R5_snap.fits;31.0352;26525.4;20.7076;0
20180103094741250_NACHODSKO-R5_snap.fits;27.1924;26468.3;22.804;0
20180103094841325_NACHODSKO-R5_snap.fits;25.209;26477.1;23.4114;0
20180103094941400_NACHODSKO-R5_snap.fits;24.2733;26456.5;23.4107;0
20180103095041474_NACHODSKO-R5_snap.fits;28.3099;26502;22.8382;0
20180103095141549_NACHODSKO-R5_snap.fits;31.7316;26516.6;30.6112;0
20180103095241624_NACHODSKO-R5_snap.fits;27.4998;26513.7;31.6162;0
20180103095341698_NACHODSKO-R5_snap.fits;26.3209;26493.2;25.3107;0
20180103095441773_NACHODSKO-R5_snap.fits;28.7721;26462.4;29.6606;0
20180103095541848_NACHODSKO-R5_snap.fits;25.5089;26504.9;21.802;0
20180103095641922_NACHODSKO-R5_snap.fits;27.2874;26529.8;17.5627;0
20180103095741997_NACHODSKO-R5_snap.fits;29.0924;26484.4;23.5375;0
20180103095842072_NACHODSKO-R5_snap.fits;24.9227;26450.7;26.2783;0
20180103095942146_NACHODSKO-R5_snap.fits;27.4263;26469.7;21.2386;0
