# file name; noise; peak f.; mag.; duration
20180103050024429_NACHODSKO-R5_met.fits;22.8911;26502;65.7516;0.682667
20180103050019821_NACHODSKO-R5_snap.fits;22.3154;26485.8;21.0199;0
20180103050119896_NACHODSKO-R5_snap.fits;26.3756;26507.8;19.894;0
20180103050219970_NACHODSKO-R5_snap.fits;24.8647;26490.2;22.211;0
20180103050320045_NACHODSKO-R5_snap.fits;26.8183;26510.7;22.7061;0
20180103050441965_NACHODSKO-R5_met.fits;26.8638;26500.5;115.766;0.341333
20180103050420120_NACHODSKO-R5_snap.fits;24.6442;26493.2;25.9214;0
20180103050544770_NACHODSKO-R5_met.fits;23.6749;26493.2;96.7317;0.170667
20180103050520194_NACHODSKO-R5_snap.fits;26.4293;26482.9;28.6756;0
20180103050619586_NACHODSKO-R5_met.fits;25.0512;26497.6;75.229;0.170667
20180103050620269_NACHODSKO-R5_snap.fits;31.7602;26525.4;18.3548;0
20180103050720344_NACHODSKO-R5_snap.fits;27.3378;26515.1;23.8042;0
20180103050820418_NACHODSKO-R5_snap.fits;27.4138;26497.6;22.7513;0
20180103050920493_NACHODSKO-R5_snap.fits;27.8604;26528.3;22.69;0
20180103051020568_NACHODSKO-R5_snap.fits;27.4307;26528.3;20.9159;0
20180103051203650_NACHODSKO-R5_met.fits;27.8155;26482.9;93.8016;0.170667
20180103051120642_NACHODSKO-R5_snap.fits;27.3359;26507.8;24.3482;0
20180103051220717_NACHODSKO-R5_snap.fits;23.0998;26516.6;20.3519;0
20180103051356632_NACHODSKO-R5_met.fits;29.2197;26474.1;103.578;0.341333
20180103051320792_NACHODSKO-R5_snap.fits;24.2914;26471.2;28.509;0
20180103051420866_NACHODSKO-R5_snap.fits;31.4793;26488.8;25.4772;0
20180103051520941_NACHODSKO-R5_snap.fits;25.7356;26534.2;23.5565;0
20180103051712728_NACHODSKO-R5_met.fits;27.8818;26491.7;201.01;0.341333
20180103051621016_NACHODSKO-R5_snap.fits;26.9382;26543;22.0034;0
20180103051721090_NACHODSKO-R5_snap.fits;26.9816;26515.1;25.3912;0
20180103051821165_NACHODSKO-R5_snap.fits;25.5726;26453.6;27.9202;0
20180103052005101_NACHODSKO-R5_met.fits;25.0467;26506.3;124.591;1.024
20180103051921240_NACHODSKO-R5_snap.fits;24.8294;26499;19.532;0
20180103052033432_NACHODSKO-R5_met.fits;22.8619;26502;50.5125;1.36533
20180103052021314_NACHODSKO-R5_snap.fits;24.2138;26452.1;24.3058;0
20180103052156205_NACHODSKO-R5_met.fits;23.5193;26482.9;50.057;0.170667
20180103052121389_NACHODSKO-R5_snap.fits;24.1304;26504.9;21.9025;0
20180103052221464_NACHODSKO-R5_snap.fits;23.7583;26465.3;24.0945;0
20180103052416493_NACHODSKO-R5_met.fits;25.1814;26510.7;51.1777;0.853333
20180103052321538_NACHODSKO-R5_snap.fits;29.1169;26459.5;22.0708;0
20180103052421613_NACHODSKO-R5_snap.fits;25.9941;26449.2;21.2089;0
20180103052521688_NACHODSKO-R5_snap.fits;26.7359;26506.3;26.2101;0
20180103052621762_NACHODSKO-R5_snap.fits;27.0029;26450.7;22.8874;0
20180103052721837_NACHODSKO-R5_snap.fits;23.5591;26471.2;26.5486;0
20180103052821912_NACHODSKO-R5_snap.fits;27.5309;26468.3;22.4496;0
20180103053009432_NACHODSKO-R5_met.fits;25.9562;26494.6;53.2538;0.170667
20180103052921986_NACHODSKO-R5_snap.fits;30.6069;26541.5;28.2604;0
20180103053022061_NACHODSKO-R5_snap.fits;30.2906;26516.6;22.4959;0
20180103053122136_NACHODSKO-R5_snap.fits;26.797;26462.4;23.8981;0
20180103053222210_NACHODSKO-R5_snap.fits;25.0794;26450.7;27.2136;0
20180103053322285_NACHODSKO-R5_snap.fits;28.8415;26462.4;20.0911;0
20180103053422360_NACHODSKO-R5_snap.fits;25.2548;26532.7;25.7171;0
20180103053522434_NACHODSKO-R5_snap.fits;29.5383;26532.7;22.9549;0
20180103053622509_NACHODSKO-R5_snap.fits;30.121;26466.8;26.0488;0
20180103053802008_NACHODSKO-R5_met.fits;29.5484;26509.3;78.793;3.072
20180103053722584_NACHODSKO-R5_snap.fits;30.0611;26460.9;22.9537;0
20180103053857474_NACHODSKO-R5_met.fits;28.1231;26477.1;347.94;0.853333
20180103053822658_NACHODSKO-R5_snap.fits;32.3417;26537.1;17.4352;0
20180103053922733_NACHODSKO-R5_snap.fits;28.0229;26474.1;22.3888;0
20180103054022808_NACHODSKO-R5_snap.fits;31.0703;26482.9;29.5909;0
20180103054122882_NACHODSKO-R5_snap.fits;24.6007;26494.6;25.7082;0
20180103054222957_NACHODSKO-R5_snap.fits;28.1747;26493.2;20.1603;0
20180103054323032_NACHODSKO-R5_snap.fits;28.1429;26463.9;25.2672;0
20180103054423106_NACHODSKO-R5_snap.fits;27.3832;26516.6;23.7631;0
20180103054523181_NACHODSKO-R5_snap.fits;27.3616;26513.7;18.9423;0
20180103054623256_NACHODSKO-R5_snap.fits;32.9286;26491.7;26.638;0
20180103054723330_NACHODSKO-R5_snap.fits;28.9938;26484.4;25.1796;0
20180103054823405_NACHODSKO-R5_snap.fits;25.9201;26481.4;23.5295;0
20180103054923480_NACHODSKO-R5_snap.fits;34.3845;26491.7;23.5431;0
20180103055023554_NACHODSKO-R5_snap.fits;32.3878;26456.5;22.673;0
20180103055123629_NACHODSKO-R5_snap.fits;25.9642;26522.5;21.5928;0
20180103055226093_NACHODSKO-R5_met.fits;23.6727;26500.5;47.919;2.21867
20180103055223704_NACHODSKO-R5_snap.fits;26.6812;26478.5;22.5965;0
20180103055323778_NACHODSKO-R5_snap.fits;27.252;26518.1;26.8481;0
20180103055423853_NACHODSKO-R5_snap.fits;28.1761;26497.6;21.7507;0
20180103055523928_NACHODSKO-R5_snap.fits;29.9755;26466.8;22.9974;0
20180103055624002_NACHODSKO-R5_snap.fits;25.2329;26535.6;19.1941;0
20180103055724077_NACHODSKO-R5_snap.fits;25.3437;26480;25.5353;0
20180103055824152_NACHODSKO-R5_snap.fits;26.3609;26516.6;30.3179;0
20180103055924226_NACHODSKO-R5_snap.fits;26.7179;26528.3;19.8465;0
