# file name; noise; peak f.; mag.; duration
20180103170013506_NACHODSKO-R5_snap.fits;28.9941;26485.8;24.931;0
20180103170125869_NACHODSKO-R5_met.fits;25.2888;26502;95.3341;0.341333
20180103170113581_NACHODSKO-R5_snap.fits;26.3362;26490.2;21.2412;0
20180103170213656_NACHODSKO-R5_snap.fits;25.8154;26449.2;20.6008;0
20180103170313730_NACHODSKO-R5_snap.fits;23.0644;26485.8;20.3123;0
20180103170413805_NACHODSKO-R5_snap.fits;25.3272;26502;20.8012;0
20180103170513880_NACHODSKO-R5_snap.fits;27.0714;26491.7;24.1444;0
20180103170613954_NACHODSKO-R5_snap.fits;28.2876;26544.4;25.1164;0
20180103170714029_NACHODSKO-R5_snap.fits;28.7516;26504.9;30.65;0
20180103170814104_NACHODSKO-R5_snap.fits;28.222;26532.7;27.7047;0
20180103170914178_NACHODSKO-R5_snap.fits;21.201;26547.4;24.3324;0
20180103171014253_NACHODSKO-R5_snap.fits;26.3854;26516.6;28.9077;0
20180103171114328_NACHODSKO-R5_snap.fits;28.8157;26462.4;23.3516;0
20180103171214402_NACHODSKO-R5_snap.fits;27.1048;26494.6;24.754;0
20180103171314477_NACHODSKO-R5_snap.fits;24.5098;26488.8;18.6519;0
20180103171414552_NACHODSKO-R5_snap.fits;20.5123;26487.3;21.0569;0
20180103171514626_NACHODSKO-R5_snap.fits;27.1;26478.5;22.9993;0
20180103171614701_NACHODSKO-R5_snap.fits;24.8546;26518.1;22.1688;0
20180103171714776_NACHODSKO-R5_snap.fits;20.2407;26491.7;26.6078;0
20180103171814850_NACHODSKO-R5_snap.fits;29.8241;26475.6;22.1006;0
20180103171914925_NACHODSKO-R5_snap.fits;26.2764;26471.2;22.6916;0
20180103172015000_NACHODSKO-R5_snap.fits;26.8267;26540;29.0487;0
20180103172115074_NACHODSKO-R5_snap.fits;26.9038;26504.9;23.2094;0
20180103172215149_NACHODSKO-R5_snap.fits;26.0158;26494.6;21.8171;0
20180103172315224_NACHODSKO-R5_snap.fits;28.8459;26458;24.3612;0
20180103172415298_NACHODSKO-R5_snap.fits;27.6955;26449.2;19.8425;0
20180103172515373_NACHODSKO-R5_snap.fits;25.2759;26490.2;26.4946;0
20180103172615448_NACHODSKO-R5_snap.fits;29.2648;26540;19.8206;0
20180103172715522_NACHODSKO-R5_snap.fits;22.0128;26513.7;17.3379;0
20180103172815597_NACHODSKO-R5_snap.fits;22.0502;26526.9;18.1793;0
20180103172915672_NACHODSKO-R5_snap.fits;25.9366;26547.4;27.4398;0
20180103173015746_NACHODSKO-R5_snap.fits;24.7945;26499;28.1353;0
20180103173115821_NACHODSKO-R5_snap.fits;32.4438;26459.5;20.9704;0
20180103173215896_NACHODSKO-R5_snap.fits;27.6568;26519.5;18.3626;0
20180103173315970_NACHODSKO-R5_snap.fits;29.2847;26512.2;23.9091;0
20180103173416045_NACHODSKO-R5_snap.fits;33.3817;26472.7;29.6417;0
20180103173516120_NACHODSKO-R5_snap.fits;26.4702;26513.7;17.4848;0
20180103173616194_NACHODSKO-R5_snap.fits;27.7255;26497.6;23.6039;0
20180103173716269_NACHODSKO-R5_snap.fits;30.4196;26482.9;23.1032;0
20180103173816344_NACHODSKO-R5_snap.fits;25.4019;26528.3;21.299;0
20180103173916418_NACHODSKO-R5_snap.fits;24.5473;26494.6;19.5074;0
20180103174016493_NACHODSKO-R5_snap.fits;19.1476;26462.4;24.689;0
20180103174116568_NACHODSKO-R5_snap.fits;22.3549;26516.6;16.4485;0
20180103174216642_NACHODSKO-R5_snap.fits;24.9731;26466.8;25.2402;0
20180103174356653_NACHODSKO-R5_met.fits;20.3669;26490.2;75.062;0.341333
20180103174316717_NACHODSKO-R5_snap.fits;23.6776;26515.1;23.8308;0
20180103174416792_NACHODSKO-R5_snap.fits;25.5269;26528.3;14.8469;0
20180103174516866_NACHODSKO-R5_snap.fits;26.7085;26515.1;20.171;0
20180103174616941_NACHODSKO-R5_snap.fits;22.017;26480;28.7348;0
20180103174717016_NACHODSKO-R5_snap.fits;22.8263;26534.2;20.5397;0
20180103174817090_NACHODSKO-R5_snap.fits;23.8614;26541.5;25.5151;0
20180103174917165_NACHODSKO-R5_snap.fits;20.8838;26532.7;24.2559;0
20180103175017240_NACHODSKO-R5_snap.fits;23.1871;26466.8;21.6431;0
20180103175117314_NACHODSKO-R5_snap.fits;22.3811;26455.1;19.911;0
20180103175214317_NACHODSKO-R5_met.fits;21.1581;26497.6;136.211;0.341333
20180103175217389_NACHODSKO-R5_snap.fits;21.4565;26541.5;16.4667;0
20180103175317464_NACHODSKO-R5_snap.fits;22.1225;26531.2;19.5753;0
20180103175417538_NACHODSKO-R5_snap.fits;22.6394;26512.2;21.8936;0
20180103175517613_NACHODSKO-R5_snap.fits;21.6452;26472.7;18.7791;0
20180103175633901_NACHODSKO-R5_met.fits;19.5797;26519.5;54.7731;1.024
20180103175617688_NACHODSKO-R5_snap.fits;25.9894;26526.9;25.0235;0
20180103175717762_NACHODSKO-R5_snap.fits;21.5974;26504.9;15.3911;0
20180103175817837_NACHODSKO-R5_snap.fits;23.4013;26458;18.5486;0
20180103175917912_NACHODSKO-R5_snap.fits;25.1874;26450.7;24.7533;0
