# file name; noise; peak f.; mag.; duration
20220426165527155_SVAKOV-R12_met.fits;0.921246;26497.6;2.12658;0.853333
20220426165552243_SVAKOV-R12_met.fits;1.21454;26507.8;5.63191;0.341333
20220426165649246_SVAKOV-R12_met.fits;1.1721;26491.7;2.3559;0.170667
20220426165824819_SVAKOV-R12_met.fits;1.03486;26481.4;2.22606;0.341333
20220426170022238_SVAKOV-R12_snap.fits;1.07687;26499;0.825982;0
20220426170122312_SVAKOV-R12_snap.fits;1.0807;26537.1;0.993551;0
20220426170222387_SVAKOV-R12_snap.fits;1.184;26499;0.99265;0
20220426170406835_SVAKOV-R12_met.fits;1.09911;26516.6;2.37057;0.170667
20220426170322462_SVAKOV-R12_snap.fits;1.12123;26528.3;0.812864;0
20220426170422536_SVAKOV-R12_snap.fits;0.964699;26453.6;0.982698;0
20220426170522611_SVAKOV-R12_snap.fits;1.08096;26449.2;0.968283;0
20220426170652723_SVAKOV-R12_met.fits;1.10661;26456.5;23.4468;1.024
20220426170622686_SVAKOV-R12_snap.fits;1.01814;26480;0.927785;0
20220426170750920_SVAKOV-R12_met.fits;0.991993;26494.6;4.44507;0.341333
20220426170722760_SVAKOV-R12_snap.fits;0.894827;26474.1;0.877647;0
20220426170906184_SVAKOV-R12_met.fits;0.9035;26496.1;1.90791;0.170667
20220426170908744_SVAKOV-R12_met.fits;1.16343;26490.2;3.60569;0.170667
20220426170822835_SVAKOV-R12_snap.fits;1.06411;26494.6;0.873945;0
20220426170922910_SVAKOV-R12_snap.fits;0.955616;26472.7;0.775593;0
20220426171030835_SVAKOV-R12_met.fits;1.11855;26500.5;2.24942;0.170667
20220426171022984_SVAKOV-R12_snap.fits;1.05054;26545.9;0.875395;0
20220426171123059_SVAKOV-R12_snap.fits;0.981718;26535.6;1.06713;0
20220426171241736_SVAKOV-R12_met.fits;0.902361;26493.2;3.36846;1.36533
20220426171223134_SVAKOV-R12_snap.fits;1.09704;26488.8;0.850378;0
20220426171407070_SVAKOV-R12_met.fits;1.10696;26482.9;2.59091;0.341333
20220426171323208_SVAKOV-R12_snap.fits;1.08324;26458;1.19601;0
20220426171429256_SVAKOV-R12_met.fits;1.04416;26499;5.37705;0.170667
20220426171423283_SVAKOV-R12_snap.fits;1.10293;26480;0.877971;0
20220426171523358_SVAKOV-R12_snap.fits;1.0732;26491.7;0.800449;0
20220426171623432_SVAKOV-R12_snap.fits;1.07415;26545.9;0.896711;0
20220426171729822_SVAKOV-R12_met.fits;0.986116;26521;3.12103;0.341333
20220426171810270_SVAKOV-R12_met.fits;0.981584;26481.4;18.2137;0.682667
20220426171723507_SVAKOV-R12_snap.fits;1.05736;26499;0.880602;0
20220426171840307_SVAKOV-R12_met.fits;1.09716;26485.8;4.8013;0.170667
20220426171823582_SVAKOV-R12_snap.fits;1.01098;26452.1;0.778978;0
20220426171923656_SVAKOV-R12_snap.fits;1.0164;26449.2;1.1654;0
20220426172044552_SVAKOV-R12_met.fits;0.948082;26496.1;3.3452;0.341333
20220426172023731_SVAKOV-R12_snap.fits;1.03009;26494.6;1.15819;0
20220426172147358_SVAKOV-R12_met.fits;1.06962;26472.7;2.17535;0.170667
20220426172123806_SVAKOV-R12_snap.fits;1.01984;26543;0.9052;0
20220426172240947_SVAKOV-R12_met.fits;0.944907;26494.6;1.90225;0.170667
20220426172223880_SVAKOV-R12_snap.fits;0.857835;26512.2;0.967943;0
20220426172410376_SVAKOV-R12_met.fits;1.01292;26493.2;3.42587;0.341333
20220426172323955_SVAKOV-R12_snap.fits;1.14072;26547.4;0.859662;0
20220426172440584_SVAKOV-R12_met.fits;1.10055;26487.3;5.21708;0.512
20220426172424030_SVAKOV-R12_snap.fits;1.06466;26488.8;0.788184;0
20220426172616840_SVAKOV-R12_met.fits;1.0431;26490.2;3.96171;0.341333
20220426172524104_SVAKOV-R12_snap.fits;1.1264;26507.8;1.06296;0
20220426172624179_SVAKOV-R12_snap.fits;1.08266;26459.5;1.07474;0
20220426172724254_SVAKOV-R12_snap.fits;1.04883;26531.2;0.879491;0
20220426172824328_SVAKOV-R12_snap.fits;0.92516;26544.4;0.870934;0
20220426172924403_SVAKOV-R12_snap.fits;1.07896;26516.6;0.964863;0
20220426173024478_SVAKOV-R12_snap.fits;1.16251;26478.5;1.00431;0
20220426173214728_SVAKOV-R12_met.fits;1.09429;26507.8;3.77248;0.341333
20220426173124552_SVAKOV-R12_snap.fits;0.98362;26522.5;0.97298;0
20220426173224627_SVAKOV-R12_snap.fits;1.03668;26484.4;1.13294;0
20220426173417438_SVAKOV-R12_met.fits;1.00382;26500.5;2.32684;0.170667
20220426173324702_SVAKOV-R12_snap.fits;0.885279;26453.6;0.896958;0
20220426173452766_SVAKOV-R12_met.fits;1.18766;26502;3.34568;0.341333
20220426173424776_SVAKOV-R12_snap.fits;1.02187;26512.2;1.13237;0
20220426173558302_SVAKOV-R12_met.fits;0.899279;26506.3;1.83651;0.170667
20220426173524851_SVAKOV-R12_snap.fits;1.02614;26525.4;0.931019;0
20220426173624926_SVAKOV-R12_snap.fits;1.08977;26516.6;0.612181;0
20220426173725000_SVAKOV-R12_snap.fits;0.946001;26496.1;1.00874;0
20220426173850163_SVAKOV-R12_met.fits;0.956103;26516.6;4.02992;0.512
20220426173909278_SVAKOV-R12_met.fits;1.07865;26506.3;13.2287;0.512
20220426173825075_SVAKOV-R12_snap.fits;1.08434;26463.9;0.755598;0
20220426173925150_SVAKOV-R12_snap.fits;1.10565;26499;0.979905;0
20220426174044168_SVAKOV-R12_met.fits;0.976908;26502;2.44577;0.341333
20220426174051507_SVAKOV-R12_met.fits;1.01247;26516.6;2.21826;0.170667
20220426174025224_SVAKOV-R12_snap.fits;1.1902;26480;0.958496;0
20220426174132808_SVAKOV-R12_met.fits;0.892697;26488.8;1.81203;0.170667
20220426174125299_SVAKOV-R12_snap.fits;1.05482;26521;0.944923;0
20220426174257118_SVAKOV-R12_met.fits;0.989251;26484.4;11.0465;0.341333
20220426174225374_SVAKOV-R12_snap.fits;0.889119;26547.4;0.939696;0
20220426174325448_SVAKOV-R12_snap.fits;1.0487;26522.5;1.12157;0
20220426174513480_SVAKOV-R12_met.fits;1.0435;26497.6;3.18882;0.170667
20220426174425523_SVAKOV-R12_snap.fits;1.07278;26459.5;0.996714;0
20220426174525598_SVAKOV-R12_snap.fits;0.916959;26512.2;0.697143;0
20220426174625672_SVAKOV-R12_snap.fits;1.27328;26475.6;1.08948;0
20220426174733768_SVAKOV-R12_met.fits;0.941854;26491.7;3.82165;0.170667
20220426174725747_SVAKOV-R12_snap.fits;1.13986;26521;0.740227;0
20220426174825822_SVAKOV-R12_snap.fits;1.09711;26497.6;0.916359;0
20220426174925896_SVAKOV-R12_snap.fits;1.01868;26519.5;1.03734;0
20220426175025971_SVAKOV-R12_snap.fits;1.33151;26502;1.14795;0
20220426175133896_SVAKOV-R12_met.fits;1.10406;26469.7;2.2787;0.341333
20220426175126046_SVAKOV-R12_snap.fits;1.09034;26521;1.04727;0
20220426175226120_SVAKOV-R12_snap.fits;1.12867;26523.9;1.11771;0
20220426175326195_SVAKOV-R12_snap.fits;0.969125;26516.6;1.00614;0
20220426175426270_SVAKOV-R12_snap.fits;1.08534;26534.2;0.793663;0
20220426175526344_SVAKOV-R12_snap.fits;0.902636;26515.1;0.799278;0
20220426175626419_SVAKOV-R12_snap.fits;1.03455;26469.7;0.943472;0
20220426175726494_SVAKOV-R12_snap.fits;1.13183;26475.6;0.900725;0
20220426175826568_SVAKOV-R12_snap.fits;1.15397;26534.2;1.08397;0
20220426175926643_SVAKOV-R12_snap.fits;1.04152;26459.5;0.842989;0
