#timestamp,LO_Frequency,Hit,StdDev 
1650931215.6,286047000.3,N
1650931235.4,286047002.5,N
1650931255.3,286047002.4,N
1650931275.1,286047002.7,N
1650931295.8,286047000.5,N
1650931315.7,286047000.2,N
1650931335.5,286047000.2,N
1650931355.4,286047002.6,N
1650931375.2,286047001.5,N
1650931395.0,286047001.0,N
1650931395.9,286047001.0,N
1650931415.8,286046999.4,N
1650931435.6,286046998.8,N
1650931455.4,286046999.4,N
1650931475.3,286047001.2,N
1650931495.1,286047000.4,N
1650931515.9,286046999.9,N
1650931535.7,286047002.6,N
1650931555.5,286047004.0,N
1650931575.4,286047002.5,N
1650931595.2,286047000.4,N
1650931615.0,286047000.1,N
1650931615.9,286047000.1,N
1650931635.8,286047001.1,N
1650931655.6,286047000.0,N
1650931675.5,286047000.4,N
1650931695.3,286047001.2,N
1650931715.1,286047000.4,N
1650931735.9,286047000.3,N
1650931755.7,286046998.9,N
1650931775.5,286046998.3,N
1650931795.4,286046998.8,N
1650931815.2,286046999.4,N
1650931835.1,286046998.5,N
1650931836.0,286046998.5,N
1650931855.8,286046999.7,N
1650931875.6,286047002.7,N
1650931895.5,286047002.2,N
1650931915.3,286047002.2,N
1650931935.1,286047002.8,N
1650931955.9,286047002.7,N
1650931975.7,286047001.2,N
1650931995.6,286046998.8,N
1650932015.4,286047001.0,N
1650932035.2,286047000.2,N
1650932055.1,286046998.1,N
1650932056.0,286046998.1,N
1650932075.8,286047000.0,N
1650932095.7,286047001.1,N
1650932115.5,286046999.6,N
1650932135.3,286047000.5,N
1650932155.2,286047000.9,N
1650932175.9,286047000.0,N
1650932195.7,286046999.7,N
1650932215.6,286047002.3,N
1650932235.4,286047000.3,N
1650932255.3,286046999.8,N
1650932275.1,286047001.6,N
1650932276.0,286047001.6,N
1650932295.8,286047001.8,N
1650932315.7,286047002.0,N
1650932335.5,286047000.1,N
1650932355.3,286047001.2,N
1650932375.2,286046998.5,N
1650932395.0,286047000.8,N
1650932395.9,286047000.8,N
1650932415.8,286046998.6,N
1650932435.6,286047000.7,N
1650932455.4,286047000.7,N
1650932475.3,286047000.2,N
1650932495.1,286047002.2,N
1650932515.8,286046999.8,N
1650932535.7,286046999.7,N
1650932555.5,286047002.8,N
1650932575.4,286047002.5,N
1650932595.2,286047000.0,N
1650932615.0,286047000.9,N
1650932615.9,286047000.9,N
1650932635.8,286046999.4,N
1650932655.6,286047000.6,N
1650932675.5,286047000.2,N
1650932695.3,286047000.9,N
1650932715.1,286047000.2,N
1650932735.9,286047002.6,N
1650932755.7,286047001.9,N
1650932775.5,286047001.4,N
1650932795.4,286047001.4,N
1650932815.2,286047002.0,N
1650932835.1,286047004.4,Y
1650932866.0,286047000.1,E
1650932875.0,286047001.0,N
1650932875.9,286047001.0,P
1650932895.7,286046998.7,P
1650932915.6,286046999.6,N
1650932935.4,286046998.6,N
1650932955.3,286046998.5,N
1650932975.1,286046999.2,N
1650932976.0,286046999.2,N
1650932995.8,286046998.6,N
1650933015.7,286046999.2,N
1650933035.5,286047000.2,N
1650933055.4,286047000.1,N
1650933075.2,286047000.3,N
1650933095.0,286046999.9,N
1650933095.9,286046999.9,N
1650933115.8,286047001.4,N
1650933135.6,286047002.7,N
1650933155.4,286046999.8,N
1650933175.3,286047000.1,N
1650933195.1,286047000.1,N
1650933215.9,286047004.4,Y
1650933235.7,286047004.3,P
1650933255.5,286047001.7,N
1650933275.4,286047001.7,N
1650933295.2,286047001.8,N
1650933315.0,286047004.2,N
1650933315.9,286047004.2,N
1650933335.8,286047005.9,Y
1650933355.6,286047000.3,P
1650933375.5,286047000.7,N
1650933395.3,286047001.2,N
1650933415.1,286046998.4,N
1650933435.9,286046998.1,N
1650933455.7,286046998.1,N
1650933475.6,286046998.1,N
1650933495.4,286046998.8,N
1650933515.2,286046999.0,N
1650933535.1,286046998.7,N
1650933536.0,286046998.7,N
1650933555.8,286046998.7,N
1650933575.6,286046999.3,N
1650933595.5,286046996.9,N
1650933615.3,286046996.5,N
1650933635.2,286046999.1,N
1650933655.9,286046999.4,N
1650933675.7,286046999.0,N
1650933695.6,286047000.5,N
1650933715.4,286047000.8,N
1650933765.2,286046998.1,E
1650933775.2,286047001.1,N
1650933795.0,286046998.2,P
1650933795.9,286046998.2,N
1650933815.7,286047000.6,N
1650933835.6,286047000.0,N
1650933855.4,286046998.6,N
1650933875.3,286047001.2,N
1650933895.1,286047000.9,N
1650933896.0,286047000.9,N
1650933915.8,286047000.1,N
1650933935.7,286047000.6,N
1650933955.5,286046998.5,N
1650933975.3,286046998.8,N
1650933995.2,286047000.4,N
1650934015.0,286047002.7,N
1650934015.9,286047002.7,N
1650934035.8,286047002.1,N
1650934055.6,286047000.7,N
1650934075.4,286047000.7,N
1650934095.3,286047001.1,N
1650934115.1,286046999.9,N
1650934135.8,286047001.9,N
1650934155.7,286047000.3,N
1650934175.5,286047000.9,N
1650934195.4,286046998.4,N
1650934215.2,286046998.1,N
1650934235.0,286046998.9,N
1650934235.9,286046998.9,N
1650934255.8,286046998.7,N
1650934275.6,286047001.2,N
1650934295.4,286046999.3,N
1650934315.3,286047000.7,N
1650934335.1,286047001.0,N
1650934355.9,286046998.3,N
1650934375.7,286046999.1,N
1650934395.5,286046998.9,N
1650934415.4,286046998.6,N
1650934435.2,286046998.5,N
1650934455.0,286047000.7,N
1650934456.0,286047000.7,N
1650934475.8,286046998.2,N
1650934495.6,286046996.6,N
1650934515.5,286046996.9,N
1650934535.3,286046999.6,N
1650934555.1,286047000.7,N
1650934575.9,286046998.1,N
1650934595.7,286046998.9,N
1650934615.6,286046997.7,N
1650934635.4,286046999.6,N
1650934655.2,286046996.6,N
1650934675.1,286046997.4,N
1650934676.0,286046997.4,N
1650934695.8,286046996.7,N
1650934715.6,286046996.7,N
1650934735.5,286046997.2,N
1650934755.3,286046999.5,N
1650934775.2,286046999.5,N
1650934795.9,286046998.7,N
