#timestamp,LO_Frequency,Hit,StdDev 
1650960015.6,286047000.8,N
1650960035.4,286047000.7,N
1650960055.3,286047002.5,N
1650960075.1,286047002.4,N
1650960095.9,286047000.0,N
1650960115.7,286046999.8,N
1650960135.5,286047002.4,N
1650960155.4,286047002.7,N
1650960175.2,286047002.2,N
1650960195.0,286047001.5,N
1650960196.0,286047001.5,N
1650960215.8,286047002.0,N
1650960235.6,286047001.7,N
1650960255.5,286047001.9,N
1650960275.3,286047001.7,N
1650960295.1,286047002.2,N
1650960315.9,286047001.7,N
1650960335.7,286047001.5,N
1650960355.6,286047002.4,N
1650960375.4,286047000.2,N
1650960395.2,286047001.0,N
1650960415.1,286047000.7,N
1650960416.0,286047000.7,N
1650960435.8,286047000.1,N
1650960455.6,286046999.8,N
1650960475.5,286047002.2,N
1650960495.3,286047002.3,N
1650960515.2,286047001.8,N
1650960535.9,286047001.8,N
1650960555.7,286047001.6,N
1650960575.6,286047002.8,Y
1650960595.4,286046998.4,P
1650960615.2,286046998.4,N
1650960635.1,286046998.7,N
1650960636.0,286046998.7,N
1650960655.8,286047001.0,N
1650960675.7,286046998.7,N
1650960695.5,286046999.0,N
1650960715.4,286046998.6,N
1650960735.2,286047001.0,N
1650960755.1,286046998.6,N
1650960756.0,286046998.6,N
1650960775.8,286047000.9,N
1650960795.6,286047000.8,N
1650960815.5,286046998.7,N
1650960835.3,286047001.2,N
1650960855.1,286047000.2,N
1650960875.9,286046998.3,N
1650960895.7,286046998.7,N
1650960915.6,286047000.3,N
1650960935.4,286047000.5,N
1650960955.2,286046998.6,N
1650960975.1,286047001.0,N
1650960976.0,286047001.0,N
1650960995.8,286046999.3,N
1650961015.7,286046999.3,N
1650961035.5,286046999.4,N
1650961055.3,286046998.6,N
1650961075.2,286046999.4,N
1650961095.0,286046999.0,N
1650961095.9,286046999.0,N
1650961115.7,286046999.4,N
1650961135.6,286046998.5,N
1650961155.4,286047001.2,N
1650961175.3,286046998.1,N
1650961195.1,286047000.0,N
1650961196.0,286047000.0,N
1650961215.8,286047002.1,N
1650961235.7,286047001.0,N
1650961255.5,286047000.6,N
1650961275.4,286047001.2,N
1650961295.2,286047000.6,N
1650961315.0,286047001.0,N
1650961315.9,286047001.0,N
1650961335.8,286047000.8,N
1650961355.6,286046998.8,N
1650961375.4,286047000.8,N
1650961395.3,286046998.5,N
1650961415.1,286047002.7,N
1650961435.9,286047000.5,N
1650961455.7,286047000.2,N
1650961475.6,286047002.7,N
1650961495.4,286046999.7,N
1650961515.2,286047001.7,N
1650961535.1,286047002.6,N
1650961536.0,286047002.6,N
1650961555.8,286047002.2,N
1650961575.6,286047002.5,N
1650961595.5,286047001.9,N
1650961615.8,286047001.6,N
1650961635.7,286047002.0,N
1650961655.5,286047002.2,N
1650961675.4,286047001.0,N
1650961695.2,286047000.0,N
1650961715.0,286047001.1,N
1650961715.9,286047001.1,N
1650961735.8,286046996.5,Y
1650961755.6,286046999.5,P
1650961775.4,286046996.7,P
1650961795.3,286046997.4,N
1650961815.1,286046996.3,N
1650961835.9,286046996.1,N
1650961855.7,286046994.9,N
1650961875.5,286046997.8,N
1650961895.4,286046995.0,N
1650961915.2,286046996.0,N
1650961935.0,286046995.9,N
1650961936.0,286046995.9,N
1650961955.8,286046994.3,Y
1650961975.6,286046997.0,P
1650961995.5,286046997.1,P
1650962015.3,286046997.5,P
1650962035.1,286046995.7,Y
1650962055.9,286046999.1,P
1650962075.7,286046999.0,N
1650962095.6,286046998.7,N
1650962115.4,286046998.7,N
1650962135.2,286046998.8,N
1650962155.1,286046997.0,Y
1650962156.0,286046997.0,P
1650962175.8,286046998.7,N
1650962195.7,286046998.3,N
1650962215.5,286046998.8,N
1650962235.3,286047001.1,N
1650962255.2,286047000.3,N
1650962275.0,286047000.2,N
1650962275.9,286047000.2,N
1650962295.8,286047000.4,N
1650962315.6,286046998.6,N
1650962335.4,286047001.2,N
1650962355.3,286047001.2,N
1650962375.1,286047000.4,N
1650962395.8,286047000.7,N
1650962415.7,286046998.8,N
1650962435.5,286046998.1,N
1650962455.4,286046998.4,N
1650962475.2,286046998.3,N
1650962495.0,286046998.7,N
1650962495.9,286046998.7,N
1650962515.8,286047001.2,N
1650962535.6,286046998.2,N
1650962555.4,286046999.2,N
1650962575.3,286046998.9,N
1650962595.1,286046998.5,N
1650962615.9,286046998.2,N
1650962635.7,286046998.4,N
1650962655.5,286046998.6,N
1650962675.4,286046998.7,N
1650962695.2,286047000.5,N
1650962715.0,286047000.0,N
1650962716.0,286047000.0,N
1650962735.8,286047000.9,N
1650962755.6,286047000.2,N
1650962775.5,286047001.1,N
1650962795.3,286046998.8,N
1650962815.1,286046998.7,N
1650962835.9,286046998.3,N
1650962855.7,286046998.7,N
1650962875.6,286046998.7,N
1650962895.4,286046998.1,N
1650962915.2,286046999.9,N
1650962935.1,286047000.5,N
1650962936.0,286047000.5,N
1650962955.8,286046998.3,N
1650962975.6,286046999.0,N
1650962995.5,286046997.1,Y
1650963015.3,286046999.3,P
1650963035.2,286046996.5,P
1650963055.0,286046997.4,N
1650963055.9,286046997.4,N
1650963075.7,286046997.6,N
1650963095.6,286046996.8,Y
1650963115.4,286046999.4,P
1650963135.3,286046996.5,P
1650963155.1,286046999.3,N
1650963156.0,286046999.3,N
1650963175.8,286046998.5,N
1650963195.7,286047000.7,N
1650963215.5,286046998.4,N
1650963235.3,286046998.6,N
1650963255.2,286047002.7,N
1650963275.0,286047000.1,N
1650963275.9,286047000.1,N
1650963295.8,286047000.4,N
1650963315.6,286046998.4,N
1650963335.4,286047001.2,N
1650963355.3,286047001.0,N
1650963375.1,286046998.1,N
1650963395.9,286047000.8,N
1650963415.7,286047000.2,N
1650963435.5,286047000.0,N
1650963455.4,286047000.5,N
1650963475.2,286046999.8,N
1650963495.0,286047001.0,N
1650963495.9,286047001.0,N
1650963515.8,286046999.0,N
1650963535.6,286046999.4,N
1650963555.5,286046998.8,N
1650963575.3,286047001.2,N
1650963595.1,286047000.4,N
