# file name; noise; peak f.; mag.; duration
20220426005559070_SVAKOV-R12_met.fits;1.00269;26503.4;3.94452;0.341333
20220426005746078_SVAKOV-R12_met.fits;0.904584;26502;2.45507;0.170667
20220426005753587_SVAKOV-R12_met.fits;0.999534;26506.3;3.243;0.341333
20220426005818504_SVAKOV-R12_met.fits;0.743136;26469.7;1.5235;0.170667
20220426005841886_SVAKOV-R12_met.fits;1.11209;26494.6;3.01757;0.341333
20220426005928819_SVAKOV-R12_met.fits;0.969729;26507.8;2.02275;0.170667
20220426010015070_SVAKOV-R12_met.fits;1.09963;26507.8;2.66625;1.19467
20220426010040840_SVAKOV-R12_met.fits;1.00677;26500.5;2.82721;0.341333
20220426010056712_SVAKOV-R12_met.fits;1.04058;26529.8;2.56785;0.682667
20220426010010632_SVAKOV-R12_snap.fits;0.964703;26521;0.717825;0
20220426010139038_SVAKOV-R12_met.fits;0.976631;26504.9;2.02897;0.170667
20220426010150472_SVAKOV-R12_met.fits;1.09194;26502;2.4778;0.170667
20220426010110707_SVAKOV-R12_snap.fits;0.962503;26544.4;1.02958;0
20220426010212318_SVAKOV-R12_met.fits;1.0721;26512.2;2.6422;0.170667
20220426010227678_SVAKOV-R12_met.fits;0.932804;26500.5;3.82642;0.170667
20220426010210782_SVAKOV-R12_snap.fits;0.874502;26481.4;1.06125;0
20220426010319560_SVAKOV-R12_met.fits;1.08371;26500.5;2.24855;0.170667
20220426010325875_SVAKOV-R12_met.fits;0.974706;26477.1;4.77205;0.341333
20220426010310856_SVAKOV-R12_snap.fits;1.01308;26463.9;0.893635;0
20220426010410931_SVAKOV-R12_snap.fits;1.00853;26468.3;0.931798;0
20220426010518344_SVAKOV-R12_met.fits;1.04984;26499;9.95584;0.341333
20220426010511006_SVAKOV-R12_snap.fits;0.989432;26506.3;0.905725;0
20220426010707059_SVAKOV-R12_met.fits;1.21028;26497.6;2.59814;0.170667
20220426010611080_SVAKOV-R12_snap.fits;1.03247;26529.8;1.23842;0
20220426010714739_SVAKOV-R12_met.fits;0.980131;26512.2;2.81998;0.170667
20220426010748190_SVAKOV-R12_met.fits;0.994305;26509.3;2.92536;0.682667
20220426010711155_SVAKOV-R12_snap.fits;0.838843;26522.5;0.59902;0
20220426010821470_SVAKOV-R12_met.fits;1.03963;26480;2.88635;0.341333
20220426010850654_SVAKOV-R12_met.fits;0.8857;26494.6;4.92379;0.512
20220426010811230_SVAKOV-R12_snap.fits;1.02328;26449.2;1.13089;0
20220426010911304_SVAKOV-R12_snap.fits;1.05254;26458;0.711193;0
20220426011036467_SVAKOV-R12_met.fits;0.95364;26499;6.31135;0.341333
20220426011011379_SVAKOV-R12_snap.fits;1.0947;26535.6;0.929115;0
20220426011153096_SVAKOV-R12_met.fits;0.913223;26496.1;3.15241;0.170667
20220426011111454_SVAKOV-R12_snap.fits;1.00834;26522.5;0.903224;0
20220426011211528_SVAKOV-R12_snap.fits;0.959118;26502;0.806943;0
20220426011407240_SVAKOV-R12_met.fits;1.21738;26484.4;3.09078;0.170667
20220426011311603_SVAKOV-R12_snap.fits;0.822997;26488.8;0.783474;0
20220426011423795_SVAKOV-R12_met.fits;0.926884;26468.3;6.6133;0.341333
20220426011411678_SVAKOV-R12_snap.fits;1.04148;26545.9;0.767502;0
20220426011526259_SVAKOV-R12_met.fits;1.03568;26491.7;3.19111;0.170667
20220426011533598_SVAKOV-R12_met.fits;1.05327;26496.1;6.59096;0.341333
20220426011511752_SVAKOV-R12_snap.fits;1.04902;26474.1;1.27809;0
20220426011611827_SVAKOV-R12_snap.fits;1.11009;26460.9;0.993571;0
20220426011710707_SVAKOV-R12_met.fits;1.13458;26515.1;3.2525;1.024
20220426011757470_SVAKOV-R12_met.fits;1.07497;26484.4;3.26358;0.512
20220426011711902_SVAKOV-R12_snap.fits;1.44431;26494.6;1.04216;0
20220426011811976_SVAKOV-R12_snap.fits;1.13797;26462.4;0.879717;0
20220426011954206_SVAKOV-R12_met.fits;0.909695;26526.9;1.89832;0.170667
20220426011912051_SVAKOV-R12_snap.fits;1.03601;26449.2;1.06018;0
20220426012101278_SVAKOV-R12_met.fits;1.13845;26472.7;2.4732;0.341333
20220426012012126_SVAKOV-R12_snap.fits;1.0642;26496.1;1.10263;0
20220426012142750_SVAKOV-R12_met.fits;1.18922;26502;4.13329;0.512
20220426012112200_SVAKOV-R12_snap.fits;1.04684;26502;0.807161;0
20220426012212275_SVAKOV-R12_snap.fits;0.884378;26487.3;0.877984;0
20220426012326003_SVAKOV-R12_met.fits;0.965026;26507.8;2.00697;0.170667
20220426012337608_SVAKOV-R12_met.fits;0.971756;26493.2;2.10287;0.170667
20220426012312350_SVAKOV-R12_snap.fits;0.961875;26458;1.01977;0
20220426012423347_SVAKOV-R12_met.fits;1.07017;26500.5;2.73424;0.341333
20220426012412424_SVAKOV-R12_snap.fits;1.14711;26534.2;1.1313;0
20220426012553800_SVAKOV-R12_met.fits;1.04984;26490.2;3.65242;0.341333
20220426012512499_SVAKOV-R12_snap.fits;1.11348;26506.3;0.847194;0
20220426012632200_SVAKOV-R12_met.fits;0.99821;26518.1;2.70214;1.536
20220426012650632_SVAKOV-R12_met.fits;1.03363;26496.1;6.51855;0.682667
20220426012612574_SVAKOV-R12_snap.fits;1.02293;26544.4;1.28036;0
20220426012743539_SVAKOV-R12_met.fits;0.964048;26494.6;3.06581;0.341333
20220426012756680_SVAKOV-R12_met.fits;1.21784;26504.9;3.06549;0.170667
20220426012806750_SVAKOV-R12_met.fits;1.02458;26497.6;19.0407;0.512
20220426012712648_SVAKOV-R12_snap.fits;1.01204;26537.1;0.961944;0
20220426012812723_SVAKOV-R12_snap.fits;1.06383;26482.9;0.971455;0
20220426012944200_SVAKOV-R12_met.fits;1.03448;26504.9;2.26108;0.170667
20220426013001096_SVAKOV-R12_met.fits;0.95334;26504.9;2.19318;0.170667
20220426012912798_SVAKOV-R12_snap.fits;1.00681;26529.8;1.00037;0
20220426013012872_SVAKOV-R12_snap.fits;0.979524;26466.8;0.886215;0
20220426013112947_SVAKOV-R12_snap.fits;1.02827;26481.4;0.929145;0
20220426013216606_SVAKOV-R12_met.fits;1.12087;26510.7;9.58719;0.341333
20220426013213022_SVAKOV-R12_snap.fits;1.03517;26455.1;1.11821;0
20220426013318899_SVAKOV-R12_met.fits;0.993848;26491.7;2.25592;0.170667
20220426013313096_SVAKOV-R12_snap.fits;1.1604;26547.4;1.08284;0
20220426013421875_SVAKOV-R12_met.fits;1.09381;26506.3;4.37676;0.170667
20220426013413171_SVAKOV-R12_snap.fits;1.08055;26529.8;0.918613;0
20220426013512563_SVAKOV-R12_met.fits;0.955561;26481.4;3.02814;0.853333
20220426013513246_SVAKOV-R12_snap.fits;1.40009;26471.2;1.00678;0
20220426013619806_SVAKOV-R12_met.fits;1.00373;26494.6;5.72894;0.341333
20220426013644040_SVAKOV-R12_met.fits;0.867487;26502;2.03043;0.341333
20220426013702814_SVAKOV-R12_met.fits;1.23596;26496.1;10.2635;0.341333
20220426013613320_SVAKOV-R12_snap.fits;0.911332;26496.1;0.83056;0
20220426013756232_SVAKOV-R12_met.fits;1.18183;26513.7;32.7387;1.19467
20220426013713395_SVAKOV-R12_snap.fits;0.876094;26484.4;0.743086;0
20220426013832755_SVAKOV-R12_met.fits;0.904365;26507.8;2.38925;0.341333
20220426013813470_SVAKOV-R12_snap.fits;1.04488;26477.1;0.634285;0
20220426013913544_SVAKOV-R12_snap.fits;1.1849;26499;1.16291;0
20220426014013619_SVAKOV-R12_snap.fits;1.02643;26471.2;1.09861;0
20220426014113694_SVAKOV-R12_snap.fits;0.858929;26488.8;0.937606;0
20220426014216840_SVAKOV-R12_met.fits;0.9596;26487.3;2.20238;1.024
20220426014309747_SVAKOV-R12_met.fits;1.03279;26497.6;3.17161;0.170667
20220426014213768_SVAKOV-R12_snap.fits;1.05433;26487.3;1.09582;0
20220426014328862_SVAKOV-R12_met.fits;0.855505;26500.5;1.82059;0.341333
20220426014333299_SVAKOV-R12_met.fits;1.09773;26487.3;4.65693;0.682667
20220426014357022_SVAKOV-R12_met.fits;1.10401;26490.2;3.49749;0.341333
20220426014313843_SVAKOV-R12_snap.fits;0.905009;26544.4;1.02349;0
20220426014413918_SVAKOV-R12_snap.fits;0.973477;26453.6;1.10925;0
20220426014607411_SVAKOV-R12_met.fits;0.910857;26493.2;1.93847;0.170667
20220426014513992_SVAKOV-R12_snap.fits;0.965673;26485.8;0.599237;0
20220426014612190_SVAKOV-R12_met.fits;1.24343;26496.1;3.09914;0.170667
20220426014657416_SVAKOV-R12_met.fits;0.951853;26502;3.1856;0.341333
20220426014614067_SVAKOV-R12_snap.fits;0.942522;26497.6;0.919721;0
20220426014743155_SVAKOV-R12_met.fits;0.750574;26499;1.59501;0.170667
20220426014714142_SVAKOV-R12_snap.fits;1.13652;26453.6;0.803504;0
20220426014827528_SVAKOV-R12_met.fits;0.992409;26481.4;14.2628;0.682667
20220426014859955_SVAKOV-R12_met.fits;0.928535;26500.5;2.16107;0.682667
20220426014814216_SVAKOV-R12_snap.fits;1.13092;26472.7;0.764704;0
20220426014914291_SVAKOV-R12_snap.fits;0.886882;26452.1;0.793321;0
20220426015046622_SVAKOV-R12_met.fits;0.926341;26497.6;3.01845;0.170667
20220426015014366_SVAKOV-R12_snap.fits;0.932172;26468.3;0.802969;0
20220426015138846_SVAKOV-R12_met.fits;1.22638;26497.6;3.82771;0.170667
20220426015149939_SVAKOV-R12_met.fits;0.870667;26502;2.36482;0.170667
20220426015114440_SVAKOV-R12_snap.fits;1.07123;26541.5;0.817666;0
20220426015215710_SVAKOV-R12_met.fits;1.18934;26471.2;3.11655;0.170667
20220426015234483_SVAKOV-R12_met.fits;1.05044;26497.6;2.8218;0.512
20220426015214515_SVAKOV-R12_snap.fits;0.93656;26497.6;0.792644;0
20220426015314590_SVAKOV-R12_snap.fits;0.977853;26518.1;0.880919;0
20220426015414664_SVAKOV-R12_snap.fits;0.850673;26504.9;0.899372;0
20220426015514739_SVAKOV-R12_snap.fits;1.09446;26502;1.01048;0
20220426015614814_SVAKOV-R12_snap.fits;0.912966;26455.1;0.89449;0
20220426015714888_SVAKOV-R12_snap.fits;0.909858;26504.9;0.886231;0
20220426015814963_SVAKOV-R12_snap.fits;1.05585;26525.4;0.790546;0
20220426015915038_SVAKOV-R12_snap.fits;1.06908;26507.8;1.2029;0
