#timestamp,LO_Frequency,Hit,StdDev 
1651010415.6,286047000.0,N
1651010435.4,286047002.2,N
1651010455.3,286047001.5,N
1651010475.1,286047002.3,N
1651010495.8,286047002.3,N
1651010515.7,286047000.9,N
1651010535.5,286046999.7,N
1651010555.4,286047002.7,N
1651010575.2,286047000.7,N
1651010595.0,286047001.7,N
1651010595.9,286047001.7,N
1651010615.8,286047002.7,N
1651010635.6,286047000.5,N
1651010655.5,286046998.1,N
1651010675.3,286047000.5,N
1651010695.1,286047000.8,N
1651010715.9,286047000.4,N
1651010735.7,286047002.5,N
1651010755.5,286046999.8,N
1651010775.4,286047001.5,N
1651010795.2,286047002.8,N
1651010815.1,286047002.4,N
1651010816.0,286047002.4,N
1651010835.8,286047002.5,N
1651010855.6,286047002.0,N
1651010875.5,286047000.3,N
1651010895.3,286047002.5,N
1651010915.1,286047000.6,N
1651010935.9,286047000.5,N
1651010955.7,286047000.3,N
1651010975.6,286047002.2,N
1651010995.4,286047002.4,N
1651011015.2,286046999.9,N
1651011035.1,286047002.7,N
1651011036.0,286047002.7,N
1651011055.8,286047000.4,N
1651011075.7,286046999.7,N
1651011095.5,286047000.3,N
1651011115.3,286047002.3,N
1651011135.2,286047000.7,N
1651011155.0,286047001.1,N
1651011155.9,286047001.1,N
1651011175.7,286047000.3,N
1651011195.6,286047002.4,N
1651011215.4,286047002.8,N
1651011235.3,286047001.0,N
1651011255.1,286047002.6,N
1651011256.0,286047002.6,N
1651011275.8,286047002.3,N
1651011295.7,286047000.3,N
1651011315.5,286047002.8,N
1651011335.3,286047000.4,N
1651011355.2,286047000.2,N
1651011375.0,286047001.0,N
1651011375.9,286047001.0,N
1651011395.8,286047001.0,N
1651011415.6,286047002.8,N
1651011435.4,286046999.7,N
1651011455.3,286047000.4,N
1651011475.1,286047000.3,N
1651011495.9,286047000.8,N
1651011515.7,286047002.7,N
1651011535.5,286047002.0,N
1651011555.4,286046999.7,N
1651011575.2,286047002.6,N
1651011595.0,286047001.6,N
1651011595.9,286047001.6,N
1651011615.8,286047001.3,N
1651011635.6,286047001.4,N
1651011655.5,286047001.5,N
1651011675.3,286047001.8,N
1651011695.1,286047002.5,N
1651011715.9,286047002.0,N
1651011735.7,286047002.2,N
1651011755.5,286047001.9,N
1651011775.4,286047002.3,N
1651011795.2,286046999.8,N
1651011815.0,286047000.0,N
1651011816.0,286047000.0,N
1651011835.8,286047002.8,N
1651011855.6,286047002.5,N
1651011875.5,286047000.2,N
1651011895.3,286047000.2,N
1651011915.2,286047000.4,N
1651011935.9,286047000.3,N
1651011955.7,286047000.9,N
1651011975.6,286047001.8,N
1651011995.4,286047002.8,N
1651012015.3,286047000.0,N
1651012035.1,286047002.7,N
1651012036.0,286047002.7,N
1651012055.8,286047002.7,N
1651012075.7,286047002.2,N
1651012095.5,286047000.5,N
1651012115.3,286047001.3,N
1651012135.2,286047001.6,N
1651012155.0,286047002.6,N
1651012155.9,286047002.6,N
1651012175.8,286047000.0,N
1651012195.6,286046999.8,N
1651012215.4,286047002.0,N
1651012235.3,286047001.6,N
1651012255.1,286046999.8,N
1651012275.8,286047001.0,N
1651012295.7,286046999.7,N
1651012315.5,286047000.9,N
1651012335.4,286047001.0,N
1651012355.2,286047000.4,N
1651012375.0,286047000.4,N
1651012375.9,286047000.4,N
1651012395.8,286047000.4,N
1651012415.6,286047000.3,N
1651012435.4,286047000.5,N
1651012455.3,286047000.6,N
1651012475.1,286047000.4,N
1651012495.9,286047002.7,N
1651012515.7,286047002.5,N
1651012535.5,286047002.6,N
1651012555.4,286047000.2,N
1651012575.2,286047002.3,N
1651012595.1,286047000.2,N
1651012596.0,286047000.2,N
1651012615.8,286046998.8,N
1651012635.6,286046998.3,N
1651012655.5,286046998.9,N
1651012675.3,286682704.5,Y
1651012695.1,286047000.3,P
1651012715.9,286047000.4,N
1651012735.7,286047001.2,P
1651012755.6,286047000.7,N
1651012775.4,286047000.9,N
1651012795.2,286047001.0,Y
1651012815.1,286046998.1,P
1651012816.0,286046998.1,N
1651012835.8,286047000.0,N
1651012855.7,286047000.5,N
1651012875.5,286046998.5,N
1651012895.3,286047000.8,N
1651012915.2,286047000.6,N
1651012935.0,286047000.9,N
1651012935.9,286047000.9,N
1651012955.8,286047002.4,N
1651012975.6,286047000.6,N
1651012995.4,286047001.0,N
1651013015.3,286046998.6,N
1651013035.1,286047001.0,N
1651013055.8,286046998.5,N
1651013075.7,286046998.9,N
1651013095.5,286046999.3,N
1651013115.4,286046999.1,N
1651013135.2,286046997.8,N
1651013155.0,286046997.8,N
1651013155.9,286046997.8,N
1651013175.8,286046994.9,Y
1651013195.6,286046995.1,P
1651013215.5,286046997.5,N
1651013235.3,286046997.4,N
1651013255.1,286046996.9,N
1651013275.9,286046999.2,N
1651013295.7,286046999.6,N
1651013315.5,286046997.1,N
1651013335.4,286046997.5,N
1651013355.2,286046995.4,Y
1651013375.1,286046998.3,P
1651013376.0,286046998.3,P
1651013395.8,286046999.6,N
1651013415.6,286046996.9,Y
1651013435.5,286046999.4,P
1651013455.3,286046999.3,N
1651013475.1,286046998.8,P
1651013495.9,286046998.4,Y
1651013515.7,286047000.9,P
1651013535.6,286047001.1,N
1651013555.4,286042185.5,P
1651013575.2,286046999.4,N
1651013595.1,286046998.8,N
1651013596.0,286046998.8,N
1651013615.8,286682705.1,Y
1651013635.7,286047686.3,P
1651013655.5,286047686.6,N
1651013675.3,286047688.9,N
1651013695.2,286047686.2,N
1651013715.0,286047686.4,N
1651013715.9,286047686.4,N
1651013735.7,286047687.4,N
1651013755.6,286047684.7,N
1651013775.4,286047684.7,N
1651013795.3,286047684.9,N
1651013815.1,286047687.1,N
1651013816.0,286047687.1,N
1651013835.8,286047686.7,N
1651013855.7,286047687.1,N
1651013875.5,286047684.7,N
1651013895.3,286047684.6,N
1651013915.2,286047685.4,N
1651013935.0,286047684.8,N
1651013935.9,286047684.8,N
1651013955.8,286047687.2,N
1651013975.6,286047685.2,N
1651013995.4,286047682.9,N
