# file name; noise; peak f.; mag.; duration
20210419030036061_SVAKOV-R12_met.fits;1.2958;26463.9;16.8565;0.512
20210419030139720_SVAKOV-R12_met.fits;1.43693;26496.1;3.12904;0.170667
20210419030045106_SVAKOV-R12_snap.fits;1.4418;26504.9;1.05394;0
20210419030203954_SVAKOV-R12_met.fits;1.32566;26496.1;3.92672;0.170667
20210419030145181_SVAKOV-R12_snap.fits;1.4532;26526.9;1.08835;0
20210419030247474_SVAKOV-R12_met.fits;1.22955;26500.5;6.6738;0.170667
20210419030245256_SVAKOV-R12_snap.fits;1.3793;26526.9;1.07665;0
20210419030415538_SVAKOV-R12_met.fits;1.30582;26493.2;3.90553;0.853333
20210419030345330_SVAKOV-R12_snap.fits;1.45986;26509.3;1.18718;0
20210419030445405_SVAKOV-R12_snap.fits;1.26929;26532.7;0.842094;0
20210419030545480_SVAKOV-R12_snap.fits;1.33819;26459.5;1.05563;0
20210419030704328_SVAKOV-R12_met.fits;1.42936;26525.4;6.62848;0.341333
20210419030645554_SVAKOV-R12_snap.fits;1.15359;26523.9;1.23506;0
20210419030745629_SVAKOV-R12_snap.fits;1.27503;26453.6;1.18203;0
20210419030853213_SVAKOV-R12_met.fits;1.3773;26449.2;3.49999;0.170667
20210419030906866_SVAKOV-R12_met.fits;1.14687;26507.8;3.66034;0.341333
20210419030918642_SVAKOV-R12_met.fits;1.1509;26525.4;4.6707;0.682667
20210419030845704_SVAKOV-R12_snap.fits;1.26596;26518.1;1.32661;0
20210419030945778_SVAKOV-R12_snap.fits;1.29015;26480;0.997763;0
20210419031103432_SVAKOV-R12_met.fits;1.3322;26500.5;12.8804;0.341333
20210419031045853_SVAKOV-R12_snap.fits;1.36743;26482.9;1.23507;0
20210419031145928_SVAKOV-R12_snap.fits;1.35961;26462.4;1.2463;0
20210419031341981_SVAKOV-R12_met.fits;1.20919;26491.7;2.89213;0.170667
20210419031246002_SVAKOV-R12_snap.fits;1.18092;26534.2;1.05739;0
20210419031420210_SVAKOV-R12_met.fits;1.53031;26500.5;3.54996;0.341333
20210419031346077_SVAKOV-R12_snap.fits;1.66;26503.4;1.15924;0
20210419031505437_SVAKOV-R12_met.fits;1.23125;26504.9;3.46346;0.170667
20210419031542130_SVAKOV-R12_met.fits;1.30716;26503.4;4.59769;0.341333
20210419031446152_SVAKOV-R12_snap.fits;1.46636;26532.7;1.12855;0
20210419031546909_SVAKOV-R12_met.fits;1.18752;26496.1;2.49923;1.19467
20210419031546226_SVAKOV-R12_snap.fits;1.5036;26466.8;1.02166;0
20210419031646301_SVAKOV-R12_snap.fits;1.31744;26504.9;1.26418;0
20210419031746376_SVAKOV-R12_snap.fits;1.30475;26522.5;1.01734;0
20210419031846450_SVAKOV-R12_snap.fits;1.36407;26453.6;0.904912;0
20210419031951133_SVAKOV-R12_met.fits;1.40043;26494.6;3.92694;0.341333
20210419031946525_SVAKOV-R12_snap.fits;1.29707;26465.3;0.869861;0
20210419032137288_SVAKOV-R12_met.fits;1.53895;26500.5;9.51478;0.512
20210419032142749_SVAKOV-R12_met.fits;1.28031;26518.1;2.9513;0.341333
20210419032046600_SVAKOV-R12_snap.fits;1.28209;26518.1;1.28812;0
20210419032146674_SVAKOV-R12_snap.fits;1.31182;26463.9;1.17328;0
20210419032300573_SVAKOV-R12_met.fits;1.25086;26503.4;14.6846;0.512
20210419032305522_SVAKOV-R12_met.fits;1.29565;26496.1;3.71643;0.682667
20210419032318834_SVAKOV-R12_met.fits;1.36349;26477.1;4.80026;0.170667
20210419032246749_SVAKOV-R12_snap.fits;1.34199;26528.3;1.15443;0
20210419032401842_SVAKOV-R12_met.fits;1.37668;26490.2;8.10571;1.024
20210419032429832_SVAKOV-R12_met.fits;1.08242;26507.8;5.53761;0.512
20210419032432392_SVAKOV-R12_met.fits;1.2699;26506.3;3.19442;0.170667
20210419032346824_SVAKOV-R12_snap.fits;1.39612;26519.5;1.20318;0
20210419032446898_SVAKOV-R12_snap.fits;1.23153;26518.1;1.23345;0
20210419032546973_SVAKOV-R12_snap.fits;1.15449;26507.8;1.0652;0
20210419032644317_SVAKOV-R12_met.fits;1.42199;26493.2;3.35571;0.341333
20210419032647048_SVAKOV-R12_snap.fits;1.35234;26494.6;1.0672;0
20210419032747122_SVAKOV-R12_snap.fits;1.29849;26496.1;1.23008;0
20210419032942493_SVAKOV-R12_met.fits;1.40205;26513.7;5.72356;0.170667
20210419032847197_SVAKOV-R12_snap.fits;1.30431;26540;1.01737;0
20210419032947272_SVAKOV-R12_snap.fits;1.40935;26506.3;0.983751;0
20210419033050760_SVAKOV-R12_met.fits;1.19103;26502;2.41815;0.170667
20210419033047346_SVAKOV-R12_snap.fits;1.24714;26506.3;1.11432;0
20210419033147421_SVAKOV-R12_snap.fits;1.52334;26503.4;1.40223;0
20210419033317021_SVAKOV-R12_met.fits;1.29045;26529.8;5.70254;0.341333
20210419033247496_SVAKOV-R12_snap.fits;1.36259;26528.3;0.959628;0
20210419033347570_SVAKOV-R12_snap.fits;1.35275;26541.5;0.983699;0
20210419033447645_SVAKOV-R12_snap.fits;1.07074;26487.3;1.05361;0
20210419033547720_SVAKOV-R12_snap.fits;1.15553;26543;0.946595;0
20210419033726877_SVAKOV-R12_met.fits;1.225;26521;6.02083;0.341333
20210419033647794_SVAKOV-R12_snap.fits;1.61969;26463.9;1.35965;0
20210419033824562_SVAKOV-R12_met.fits;1.4297;26488.8;6.63179;0.170667
20210419033832584_SVAKOV-R12_met.fits;1.52867;26490.2;3.39348;0.170667
20210419033747869_SVAKOV-R12_snap.fits;1.23208;26458;0.857621;0
20210419033847944_SVAKOV-R12_snap.fits;1.46132;26458;0.901607;0
20210419033946141_SVAKOV-R12_met.fits;0.988446;26512.2;2.13832;0.170667
20210419033956552_SVAKOV-R12_met.fits;1.50649;26450.7;5.10407;0.341333
20210419033948018_SVAKOV-R12_snap.fits;1.24847;26529.8;0.946374;0
20210419034048093_SVAKOV-R12_snap.fits;1.22399;26460.9;1.04766;0
20210419034157384_SVAKOV-R12_met.fits;1.25496;26494.6;3.99985;0.170667
20210419034148168_SVAKOV-R12_snap.fits;1.22976;26474.1;0.936374;0
20210419034248242_SVAKOV-R12_snap.fits;1.50327;26532.7;1.5709;0
20210419034348317_SVAKOV-R12_snap.fits;1.49497;26462.4;1.34506;0
20210419034448392_SVAKOV-R12_snap.fits;1.22549;26504.9;1.12287;0
20210419034548466_SVAKOV-R12_snap.fits;1.15808;26474.1;1.29121;0
20210419034735645_SVAKOV-R12_met.fits;1.14451;26506.3;4.45568;0.170667
20210419034648541_SVAKOV-R12_snap.fits;1.29275;26466.8;1.02988;0
20210419034804829_SVAKOV-R12_met.fits;1.31461;26503.4;11.8877;0.341333
20210419034748616_SVAKOV-R12_snap.fits;1.37662;26469.7;1.15462;0
20210419034854493_SVAKOV-R12_met.fits;1.3097;26490.2;6.82431;0.341333
20210419034848690_SVAKOV-R12_snap.fits;1.37899;26503.4;1.07676;0
20210419034948765_SVAKOV-R12_snap.fits;1.34952;26494.6;7.79218;0
20210419035047304_SVAKOV-R12_met.fits;1.37678;26494.6;7.79218;0.341333
20210419035048840_SVAKOV-R12_snap.fits;1.3136;26540;1.35464;0
20210419035148914_SVAKOV-R12_snap.fits;1.09262;26529.8;0.809641;0
20210419035248989_SVAKOV-R12_snap.fits;1.28573;26466.8;1.1751;0
20210419035349064_SVAKOV-R12_snap.fits;1.39303;26487.3;1.26332;0
20210419035545117_SVAKOV-R12_met.fits;1.44429;26512.2;3.7121;0.341333
20210419035449138_SVAKOV-R12_snap.fits;1.30274;26540;1.27954;0
20210419035549213_SVAKOV-R12_snap.fits;1.48286;26482.9;1.10956;0
20210419035714376_SVAKOV-R12_met.fits;1.19043;26504.9;4.51503;0.341333
20210419035649288_SVAKOV-R12_snap.fits;1.22101;26534.2;1.02946;0
20210419035749362_SVAKOV-R12_snap.fits;1.18026;26516.6;1.14656;0
20210419035919645_SVAKOV-R12_met.fits;1.17056;26499;2.87188;0.170667
20210419035929544_SVAKOV-R12_met.fits;1.36514;26518.1;6.02879;0.170667
20210419035849437_SVAKOV-R12_snap.fits;1.3541;26460.9;1.08341;0
20210419035949512_SVAKOV-R12_snap.fits;1.27462;26468.3;0.921384;0
