# file name; noise; peak f.; mag.; duration
20210419220010077_SVAKOV-R12_snap.fits;1.31454;26459.5;1.33957;0
20210419220131656_SVAKOV-R12_met.fits;1.52556;26509.3;5.80485;0.512
20210419220110152_SVAKOV-R12_snap.fits;1.26198;26485.8;0.943433;0
20210419220210226_SVAKOV-R12_snap.fits;1.37732;26532.7;1.30057;0
20210419220310301_SVAKOV-R12_snap.fits;1.50254;26460.9;1.33292;0
20210419220410376_SVAKOV-R12_snap.fits;1.79688;26510.7;1.33409;0
20210419220510450_SVAKOV-R12_snap.fits;1.20565;26469.7;1.2857;0
20210419220619570_SVAKOV-R12_met.fits;1.56982;26500.5;7.47558;0.341333
20210419220610525_SVAKOV-R12_snap.fits;1.10953;26482.9;1.3839;0
20210419220710600_SVAKOV-R12_snap.fits;1.46554;26504.9;1.43619;0
20210419220810674_SVAKOV-R12_snap.fits;1.53477;26482.9;1.20582;0
20210419220928840_SVAKOV-R12_met.fits;1.58567;26485.8;3.38686;0.341333
20210419220910749_SVAKOV-R12_snap.fits;1.31777;26488.8;1.03115;0
20210419221009629_SVAKOV-R12_met.fits;1.57524;26499;9.40221;0.512
20210419221010824_SVAKOV-R12_snap.fits;1.99568;26526.9;1.41498;0
20210419221112946_SVAKOV-R12_met.fits;1.49294;26503.4;3.2088;0.170667
20210419221118066_SVAKOV-R12_met.fits;1.39137;26488.8;9.21757;0.170667
20210419221110898_SVAKOV-R12_snap.fits;1.39753;26488.8;1.1789;0
20210419221210973_SVAKOV-R12_snap.fits;1.32527;26507.8;1.29211;0
20210419221311048_SVAKOV-R12_snap.fits;1.46143;26449.2;1.26524;0
20210419221502322_SVAKOV-R12_met.fits;1.49042;26497.6;3.87627;4.43733
20210419221411122_SVAKOV-R12_snap.fits;1.30149;26455.1;1.44498;0
20210419221517682_SVAKOV-R12_met.fits;1.33766;26506.3;6.32929;0.341333
20210419221511197_SVAKOV-R12_snap.fits;1.46264;26453.6;1.65032;0
20210419221657693_SVAKOV-R12_met.fits;1.2617;26502;6.62248;0.341333
20210419221611272_SVAKOV-R12_snap.fits;1.18573;26458;1.68964;0
20210419221746162_SVAKOV-R12_met.fits;1.46518;26503.4;4.15466;0.170667
20210419221711346_SVAKOV-R12_snap.fits;1.3656;26449.2;1.71238;0
20210419221811421_SVAKOV-R12_snap.fits;1.16001;26513.7;1.02728;0
20210419221911496_SVAKOV-R12_snap.fits;1.54795;26547.4;1.32294;0
20210419222054920_SVAKOV-R12_met.fits;1.51254;26510.7;3.05885;3.24267
20210419222011570_SVAKOV-R12_snap.fits;1.70518;26452.1;1.10852;0
20210419222144584_SVAKOV-R12_met.fits;1.74584;26500.5;3.88764;0.170667
20210419222151581_SVAKOV-R12_met.fits;1.54204;26499;4.28679;0.170667
20210419222111645_SVAKOV-R12_snap.fits;1.57596;26465.3;1.18646;0
20210419222211720_SVAKOV-R12_snap.fits;1.5594;26472.7;1.29117;0
20210419222311794_SVAKOV-R12_snap.fits;1.42791;26528.3;1.29071;0
20210419222411869_SVAKOV-R12_snap.fits;1.53937;26543;1.11484;0
20210419222544370_SVAKOV-R12_met.fits;1.42575;26466.8;4.39948;0.341333
20210419222600072_SVAKOV-R12_met.fits;1.40681;26500.5;6.7172;0.341333
20210419222511944_SVAKOV-R12_snap.fits;1.46011;26480;1.40181;0
20210419222612018_SVAKOV-R12_snap.fits;1.51632;26523.9;1.26981;0
20210419222712093_SVAKOV-R12_snap.fits;1.43976;26512.2;1.18309;0
20210419222857053_SVAKOV-R12_met.fits;1.51589;26510.7;5.73707;0.170667
20210419222812168_SVAKOV-R12_snap.fits;1.46545;26503.4;1.1021;0
20210419222912242_SVAKOV-R12_snap.fits;1.29019;26540;1.30649;0
20210419223012317_SVAKOV-R12_snap.fits;1.74093;26496.1;1.34375;0
20210419223112392_SVAKOV-R12_snap.fits;1.43994;26491.7;1.19644;0
20210419223218781_SVAKOV-R12_met.fits;1.71325;26503.4;5.72459;0.512
20210419223212466_SVAKOV-R12_snap.fits;1.91816;26503.4;1.22299;0
20210419223312541_SVAKOV-R12_snap.fits;1.68037;26547.4;1.08331;0
20210419223453234_SVAKOV-R12_met.fits;1.77985;26515.1;5.66471;0.341333
20210419223412616_SVAKOV-R12_snap.fits;2.02151;26474.1;1.41965;0
20210419223512690_SVAKOV-R12_snap.fits;1.37838;26515.1;1.54134;0
20210419223612765_SVAKOV-R12_snap.fits;1.56379;26472.7;1.10724;0
20210419223712840_SVAKOV-R12_snap.fits;1.42828;26513.7;1.30403;0
20210419223812914_SVAKOV-R12_snap.fits;1.45523;26525.4;1.08182;0
20210419223912989_SVAKOV-R12_snap.fits;1.44644;26529.8;0.910916;0
20210419224050610_SVAKOV-R12_met.fits;1.35522;26494.6;6.51928;0.512
20210419224013064_SVAKOV-R12_snap.fits;1.40919;26507.8;1.13911;0
20210419224113138_SVAKOV-R12_snap.fits;1.44947;26472.7;1.27626;0
20210419224215944_SVAKOV-R12_met.fits;1.39762;26485.8;2.93225;0.170667
20210419224213213_SVAKOV-R12_snap.fits;1.48759;26499;1.25617;0
20210419224336498_SVAKOV-R12_met.fits;1.56607;26494.6;5.9548;0.170667
20210419224340765_SVAKOV-R12_met.fits;1.40197;26502;3.61341;0.170667
20210419224313288_SVAKOV-R12_snap.fits;1.42321;26481.4;1.24479;0
20210419224413362_SVAKOV-R12_snap.fits;1.30078;26525.4;1.13548;0
20210419224550984_SVAKOV-R12_met.fits;1.40024;26499;6.97422;0.341333
20210419224513437_SVAKOV-R12_snap.fits;1.53111;26510.7;1.05091;0
20210419224613512_SVAKOV-R12_snap.fits;1.29059;26499;1.34017;0
20210419224713586_SVAKOV-R12_snap.fits;1.19768;26510.7;1.12673;0
20210419224823048_SVAKOV-R12_met.fits;1.56922;26499;7.27046;0.341333
20210419224813661_SVAKOV-R12_snap.fits;1.69977;26522.5;1.53617;0
20210419224935752_SVAKOV-R12_met.fits;1.39017;26493.2;2.84387;0.170667
20210419224913736_SVAKOV-R12_snap.fits;1.68473;26521;1.35179;0
20210419225016200_SVAKOV-R12_met.fits;1.56952;26499;16.8561;0.682667
20210419225029853_SVAKOV-R12_met.fits;1.41398;26497.6;3.02419;11.4347
20210419225013810_SVAKOV-R12_snap.fits;1.39924;26538.6;1.11398;0
20210419225113885_SVAKOV-R12_snap.fits;1.3389;26456.5;1.16501;0
20210419225238877_SVAKOV-R12_met.fits;1.431;26496.1;5.24512;0.170667
20210419225213960_SVAKOV-R12_snap.fits;1.46372;26490.2;1.24467;0
20210419225348850_SVAKOV-R12_met.fits;1.54371;26519.5;12.5338;0.341333
20210419225314034_SVAKOV-R12_snap.fits;2.01295;26481.4;1.17202;0
20210419225414109_SVAKOV-R12_snap.fits;1.66754;26462.4;1.48456;0
20210419225531762_SVAKOV-R12_met.fits;1.59844;26502;4.53369;0.170667
20210419225514184_SVAKOV-R12_snap.fits;1.58245;26485.8;1.31058;0
20210419225614258_SVAKOV-R12_snap.fits;1.62376;26535.6;1.31796;0
20210419225737544_SVAKOV-R12_met.fits;1.77668;26502;7.25349;0.170667
20210419225714333_SVAKOV-R12_snap.fits;1.66154;26521;1.28604;0
20210419225823794_SVAKOV-R12_met.fits;1.59317;26475.6;3.7174;0.341333
20210419225814408_SVAKOV-R12_snap.fits;1.38874;26526.9;1.44219;0
20210419225914482_SVAKOV-R12_snap.fits;1.69472;26509.3;1.05286;0
