# file name; noise; peak f.; mag.; duration
20210419040035592_SVAKOV-R12_met.fits;1.0042;26506.3;2.5433;0.170667
20210419040039346_SVAKOV-R12_met.fits;1.33998;26491.7;5.72887;0.341333
20210419040042418_SVAKOV-R12_met.fits;1.35936;26493.2;5.32716;0.341333
20210419040108701_SVAKOV-R12_met.fits;1.36783;26485.8;2.78797;0.170667
20210419040049586_SVAKOV-R12_snap.fits;1.0949;26458;1.34163;0
20210419040149661_SVAKOV-R12_snap.fits;1.29717;26477.1;1.4854;0
20210419040256392_SVAKOV-R12_met.fits;1.13576;26518.1;2.67397;0.170667
20210419040249736_SVAKOV-R12_snap.fits;1.1376;26503.4;1.24093;0
20210419040349810_SVAKOV-R12_snap.fits;1.22564;26544.4;1.3693;0
20210419040506098_SVAKOV-R12_met.fits;1.10858;26504.9;2.25288;6.144
20210419040514973_SVAKOV-R12_met.fits;1.25073;26503.4;4.13627;0.341333
20210419040449885_SVAKOV-R12_snap.fits;1.31023;26494.6;1.34922;0
20210419040551837_SVAKOV-R12_met.fits;1.30717;26499;3.07316;0.682667
20210419040558834_SVAKOV-R12_met.fits;1.39511;26488.8;7.0802;0.341333
20210419040639624_SVAKOV-R12_met.fits;1.39042;26496.1;4.31117;0.341333
20210419040549960_SVAKOV-R12_snap.fits;1.1608;26526.9;1.43542;0
20210419040650205_SVAKOV-R12_met.fits;1.3249;26493.2;5.23253;0.341333
20210419040650034_SVAKOV-R12_snap.fits;1.49561;26465.3;1.10661;0
20210419040811442_SVAKOV-R12_met.fits;1.47443;26496.1;3.44409;0.341333
20210419040750109_SVAKOV-R12_snap.fits;1.46325;26488.8;1.29339;0
20210419040850184_SVAKOV-R12_snap.fits;1.29011;26490.2;1.12515;0
20210419040950258_SVAKOV-R12_snap.fits;1.49207;26522.5;1.20115;0
20210419041142045_SVAKOV-R12_met.fits;1.21615;26493.2;2.88929;0.170667
20210419041050333_SVAKOV-R12_snap.fits;1.39183;26490.2;0.763862;0
20210419041150408_SVAKOV-R12_snap.fits;1.19926;26525.4;1.29349;0
20210419041310450_SVAKOV-R12_met.fits;1.2501;26503.4;2.78242;0.170667
20210419041250482_SVAKOV-R12_snap.fits;1.32018;26491.7;1.23764;0
20210419041350557_SVAKOV-R12_snap.fits;1.20604;26543;1.07079;0
20210419041450632_SVAKOV-R12_snap.fits;1.25336;26513.7;1.00879;0
20210419041550706_SVAKOV-R12_snap.fits;1.36338;26460.9;1.02284;0
20210419041650781_SVAKOV-R12_snap.fits;1.39167;26463.9;1.03912;0
20210419041750856_SVAKOV-R12_snap.fits;1.42542;26509.3;0.906448;0
20210419041850589_SVAKOV-R12_met.fits;1.22767;26499;3.99436;0.341333
20210419041850930_SVAKOV-R12_snap.fits;1.53106;26538.6;1.26764;0
20210419041951005_SVAKOV-R12_snap.fits;1.43224;26502;1.2581;0
20210419042051080_SVAKOV-R12_snap.fits;1.46145;26494.6;1.58212;0
20210419042231432_SVAKOV-R12_met.fits;1.28062;26521;4.02482;0.170667
20210419042151154_SVAKOV-R12_snap.fits;1.13464;26485.8;1.26781;0
20210419042251229_SVAKOV-R12_snap.fits;1.52271;26525.4;1.52997;0
20210419042351474_SVAKOV-R12_met.fits;1.40447;26491.7;3.11131;0.170667
20210419042351304_SVAKOV-R12_snap.fits;1.44011;26449.2;1.37612;0
20210419042450866_SVAKOV-R12_met.fits;1.28979;26534.2;3.7634;0.341333
20210419042451378_SVAKOV-R12_snap.fits;1.5127;26519.5;1.44325;0
20210419042551453_SVAKOV-R12_snap.fits;1.39617;26459.5;1.00533;0
20210419042743752_SVAKOV-R12_met.fits;1.47647;26506.3;3.30359;0.341333
20210419042651528_SVAKOV-R12_snap.fits;1.27629;26493.2;0.910839;0
20210419042754162_SVAKOV-R12_met.fits;1.36176;26487.3;3.87354;0.170667
20210419042751602_SVAKOV-R12_snap.fits;1.55937;26453.6;1.0989;0
20210419042911816_SVAKOV-R12_met.fits;1.5169;26496.1;6.16019;0.682667
20210419042851677_SVAKOV-R12_snap.fits;1.34942;26509.3;1.19658;0
20210419042951752_SVAKOV-R12_snap.fits;1.22422;26471.2;1.14632;0
20210419043049778_SVAKOV-R12_met.fits;1.26386;26488.8;7.40862;0.341333
20210419043117256_SVAKOV-R12_met.fits;1.24342;26488.8;13.3225;0.512
20210419043130397_SVAKOV-R12_met.fits;1.36531;26512.2;6.04338;0.341333
20210419043051826_SVAKOV-R12_snap.fits;1.36663;26526.9;1.16597;0
20210419043201458_SVAKOV-R12_met.fits;1.39582;26499;2.79782;0.170667
20210419043211016_SVAKOV-R12_met.fits;1.48797;26529.8;3.25957;0.341333
20210419043151901_SVAKOV-R12_snap.fits;1.16737;26462.4;1.1389;0
20210419043251976_SVAKOV-R12_snap.fits;1.38527;26494.6;1.07442;0
20210419043348466_SVAKOV-R12_met.fits;1.11101;26478.5;2.29542;2.56
20210419043352050_SVAKOV-R12_snap.fits;1.30304;26529.8;1.12901;0
20210419043452125_SVAKOV-R12_snap.fits;1.45513;26469.7;0.953479;0
20210419043552200_SVAKOV-R12_snap.fits;1.34779;26465.3;0.998784;0
20210419043733405_SVAKOV-R12_met.fits;1.38927;26507.8;2.86156;0.170667
20210419043652274_SVAKOV-R12_snap.fits;1.17152;26452.1;1.17814;0
20210419043752349_SVAKOV-R12_snap.fits;1.29196;26449.2;1.23527;0
20210419043912904_SVAKOV-R12_met.fits;1.31499;26484.4;3.16561;0.170667
20210419043852424_SVAKOV-R12_snap.fits;1.20198;26481.4;1.34619;0
20210419043952498_SVAKOV-R12_snap.fits;1.3766;26481.4;0.947361;0
20210419044104349_SVAKOV-R12_met.fits;1.2165;26499;2.97678;0.170667
20210419044141384_SVAKOV-R12_met.fits;1.20703;26471.2;2.71926;0.170667
20210419044052573_SVAKOV-R12_snap.fits;1.44961;26537.1;1.08516;0
20210419044152648_SVAKOV-R12_snap.fits;1.23812;26541.5;1.34684;0
20210419044252722_SVAKOV-R12_snap.fits;1.46762;26535.6;1.07058;0
20210419044352797_SVAKOV-R12_snap.fits;1.27898;26488.8;0.809096;0
20210419044515229_SVAKOV-R12_met.fits;1.47199;26494.6;3.10769;0.170667
20210419044546802_SVAKOV-R12_met.fits;1.32944;26502;8.07882;0.341333
20210419044452872_SVAKOV-R12_snap.fits;1.31703;26488.8;1.03159;0
20210419044646536_SVAKOV-R12_met.fits;1.38948;26494.6;3.11275;0.170667
20210419044552946_SVAKOV-R12_snap.fits;1.31752;26535.6;1.19999;0
20210419044707869_SVAKOV-R12_met.fits;1.30092;26510.7;3.8764;0.341333
20210419044653021_SVAKOV-R12_snap.fits;1.34329;26538.6;0.967929;0
20210419044831666_SVAKOV-R12_met.fits;1.288;26497.6;3.05793;0.170667
20210419044753096_SVAKOV-R12_snap.fits;1.50205;26534.2;0.930103;0
20210419044853170_SVAKOV-R12_snap.fits;1.2868;26450.7;1.68229;0
20210419044953245_SVAKOV-R12_snap.fits;1.52158;26499;0.933268;0
20210419045112605_SVAKOV-R12_met.fits;1.40157;26491.7;6.43596;0.170667
20210419045128989_SVAKOV-R12_met.fits;1.21096;26513.7;6.08854;0.341333
20210419045149640_SVAKOV-R12_met.fits;1.18039;26500.5;2.52914;0.170667
20210419045053320_SVAKOV-R12_snap.fits;1.51378;26494.6;1.0756;0
20210419045229576_SVAKOV-R12_met.fits;1.2604;26480;2.83679;0.341333
20210419045153394_SVAKOV-R12_snap.fits;1.33434;26460.9;1.00637;0
20210419045309170_SVAKOV-R12_met.fits;1.26369;26513.7;7.70599;3.072
20210419045253469_SVAKOV-R12_snap.fits;1.25685;26538.6;1.22264;0
20210419045356104_SVAKOV-R12_met.fits;1.12755;26493.2;2.61143;0.170667
20210419045353544_SVAKOV-R12_snap.fits;1.19443;26519.5;0.993833;0
20210419045453618_SVAKOV-R12_snap.fits;1.2882;26529.8;1.11186;0
20210419045553693_SVAKOV-R12_snap.fits;1.48273;26497.6;1.01817;0
20210419045653768_SVAKOV-R12_snap.fits;1.23;26490.2;1.68074;0
20210419045753842_SVAKOV-R12_snap.fits;1.55672;26485.8;1.02915;0
20210419045853917_SVAKOV-R12_snap.fits;1.45469;26499;0.992711;0
20210419045953992_SVAKOV-R12_snap.fits;1.5384;26512.2;1.01776;0
