# file name; noise; peak f.; mag.; duration
20210419100016392_SVAKOV-R12_snap.fits;1.4405;26471.2;1.05647;0
20210419100116466_SVAKOV-R12_snap.fits;1.49999;26540;1.32334;0
20210419100216541_SVAKOV-R12_snap.fits;1.63985;26543;1.4082;0
20210419100327880_SVAKOV-R12_met.fits;1.66659;26456.5;4.49059;0.170667
20210419100357576_SVAKOV-R12_met.fits;1.59046;26503.4;11.5938;0.341333
20210419100316616_SVAKOV-R12_snap.fits;1.43263;26537.1;1.0173;0
20210419100416690_SVAKOV-R12_snap.fits;1.38533;26449.2;0.963261;0
20210419100555506_SVAKOV-R12_met.fits;1.50095;26502;8.2564;0.341333
20210419100516765_SVAKOV-R12_snap.fits;1.33359;26509.3;1.20279;0
20210419100637832_SVAKOV-R12_met.fits;1.47073;26504.9;13.0376;0.682667
20210419100708381_SVAKOV-R12_met.fits;1.37876;26491.7;12.459;0.341333
20210419100616840_SVAKOV-R12_snap.fits;1.51717;26474.1;1.35511;0
20210419100727325_SVAKOV-R12_met.fits;1.44097;26496.1;3.87241;0.170667
20210419100716914_SVAKOV-R12_snap.fits;1.63474;26485.8;1.38874;0
20210419100853000_SVAKOV-R12_met.fits;1.45696;26453.6;3.89011;0.341333
20210419100816989_SVAKOV-R12_snap.fits;1.55803;26509.3;1.238;0
20210419100917064_SVAKOV-R12_met.fits;1.38857;26515.1;3.92318;0.341333
20210419100931912_SVAKOV-R12_met.fits;1.36949;26468.3;7.31259;0.512
20210419100917064_SVAKOV-R12_snap.fits;1.54219;26487.3;1.39568;0
20210419101035912_SVAKOV-R12_met.fits;1.3424;26497.6;5.13733;0.170667
20210419101049053_SVAKOV-R12_met.fits;1.75577;26497.6;7.67428;0.512
20210419101053832_SVAKOV-R12_met.fits;1.6864;26513.7;11.1605;1.19467
20210419101017138_SVAKOV-R12_snap.fits;1.76907;26477.1;1.06745;0
20210419101128477_SVAKOV-R12_met.fits;1.49176;26499;6.62001;0.170667
20210419101208925_SVAKOV-R12_met.fits;1.54964;26518.1;4.45081;0.341333
20210419101117213_SVAKOV-R12_snap.fits;1.43595;26521;1.37826;0
20210419101217288_SVAKOV-R12_snap.fits;1.45905;26465.3;1.40633;0
20210419101317362_SVAKOV-R12_snap.fits;1.49385;26504.9;1.28718;0
20210419101420680_SVAKOV-R12_met.fits;1.43224;26509.3;4.17427;0.341333
20210419101431773_SVAKOV-R12_met.fits;1.5542;26512.2;6.47054;0.170667
20210419101417437_SVAKOV-R12_snap.fits;1.51222;26521;1.26139;0
20210419101546354_SVAKOV-R12_met.fits;1.39781;26506.3;3.03753;0.170667
20210419101517512_SVAKOV-R12_snap.fits;1.70291;26494.6;0.979126;0
20210419101637896_SVAKOV-R12_met.fits;1.521;26481.4;3.91703;0.170667
20210419101700253_SVAKOV-R12_met.fits;1.54659;26493.2;4.8107;0.170667
20210419101702472_SVAKOV-R12_met.fits;1.46762;26497.6;5.42036;0.682667
20210419101617586_SVAKOV-R12_snap.fits;1.4544;26496.1;1.52612;0
20210419101721928_SVAKOV-R12_met.fits;1.40895;26491.7;11.4767;0.512
20210419101729266_SVAKOV-R12_met.fits;1.52353;26507.8;18.1385;0.341333
20210419101755720_SVAKOV-R12_met.fits;1.43134;26499;4.61666;0.341333
20210419101717661_SVAKOV-R12_snap.fits;1.59258;26500.5;1.10834;0
20210419101856306_SVAKOV-R12_met.fits;1.57051;26466.8;3.33016;0.341333
20210419101817736_SVAKOV-R12_snap.fits;1.40943;26472.7;1.06101;0
20210419101917810_SVAKOV-R12_snap.fits;1.81705;26535.6;1.28561;0
20210419102032562_SVAKOV-R12_met.fits;1.62211;26487.3;4.24787;0.341333
20210419102017885_SVAKOV-R12_snap.fits;1.68491;26529.8;1.51404;0
20210419102126152_SVAKOV-R12_met.fits;1.59825;26494.6;6.56804;0.341333
20210419102117960_SVAKOV-R12_snap.fits;1.94705;26523.9;1.30811;0
20210419102259336_SVAKOV-R12_met.fits;1.44695;26480;11.0631;0.170667
20210419102218034_SVAKOV-R12_snap.fits;1.93764;26460.9;1.16835;0
20210419102337394_SVAKOV-R12_met.fits;1.71908;26456.5;3.78875;0.170667
20210419102402824_SVAKOV-R12_met.fits;1.7379;26518.1;7.42215;0.341333
20210419102318109_SVAKOV-R12_snap.fits;1.50034;26485.8;1.25586;0
20210419102418184_SVAKOV-R12_snap.fits;1.30217;26512.2;1.07603;0
20210419102540786_SVAKOV-R12_met.fits;1.15555;26509.3;2.31738;0.341333
20210419102518258_SVAKOV-R12_snap.fits;1.38005;26521;1.1857;0
20210419102618333_SVAKOV-R12_snap.fits;1.62089;26458;1.51189;0
20210419102718408_SVAKOV-R12_snap.fits;1.39191;26531.2;1.35085;0
20210419102825480_SVAKOV-R12_met.fits;1.40449;26477.1;2.91587;0.170667
20210419102829917_SVAKOV-R12_met.fits;1.64238;26509.3;9.27409;0.341333
20210419102818482_SVAKOV-R12_snap.fits;1.743;26519.5;1.3067;0
20210419102950642_SVAKOV-R12_met.fits;1.51977;26521;6.60181;0.512
20210419103013853_SVAKOV-R12_met.fits;1.58801;26499;7.07488;0.853333
20210419102918557_SVAKOV-R12_snap.fits;1.63267;26475.6;1.74367;0
20210419103018632_SVAKOV-R12_snap.fits;1.431;26497.6;1.54504;0
20210419103118706_SVAKOV-R12_snap.fits;1.55352;26459.5;1.67449;0
20210419103218781_SVAKOV-R12_snap.fits;1.4002;26478.5;1.316;0
20210419103350941_SVAKOV-R12_met.fits;1.73249;26491.7;3.95737;0.341333
20210419103318856_SVAKOV-R12_snap.fits;1.51543;26518.1;1.37523;0
20210419103418930_SVAKOV-R12_snap.fits;1.71709;26487.3;1.63283;0
20210419103521224_SVAKOV-R12_met.fits;1.38892;26494.6;3.01098;0.170667
20210419103519005_SVAKOV-R12_snap.fits;1.55057;26497.6;1.44361;0
20210419103626760_SVAKOV-R12_met.fits;1.29354;26477.1;2.59513;0.170667
20210419103659186_SVAKOV-R12_met.fits;1.23546;26513.7;5.28326;0.170667
20210419103619080_SVAKOV-R12_snap.fits;1.35504;26510.7;1.14332;0
20210419103719154_SVAKOV-R12_snap.fits;1.49041;26463.9;1.42143;0
20210419103900018_SVAKOV-R12_met.fits;1.48393;26513.7;5.19674;0.341333
20210419103819229_SVAKOV-R12_snap.fits;1.35846;26452.1;1.68244;0
20210419103952413_SVAKOV-R12_met.fits;1.63215;26534.2;8.29328;0.512
20210419103919304_SVAKOV-R12_snap.fits;1.52943;26472.7;1.55515;0
20210419104019549_SVAKOV-R12_met.fits;1.45904;26491.7;3.0008;0.170667
20210419104029960_SVAKOV-R12_met.fits;1.32057;26500.5;3.08707;0.170667
20210419104019378_SVAKOV-R12_snap.fits;1.6289;26484.4;1.65225;0
20210419104119453_SVAKOV-R12_snap.fits;1.41562;26538.6;1.0306;0
20210419104219528_SVAKOV-R12_snap.fits;1.79352;26463.9;1.28435;0
20210419104319602_SVAKOV-R12_snap.fits;1.91124;26453.6;1.40897;0
20210419104419677_SVAKOV-R12_snap.fits;1.49593;26513.7;1.06316;0
20210419104519752_SVAKOV-R12_snap.fits;1.57715;26521;1.22094;0
20210419104619826_SVAKOV-R12_snap.fits;1.49693;26462.4;1.23333;0
20210419104748402_SVAKOV-R12_met.fits;1.43832;26510.7;4.11331;0.341333
20210419104719901_SVAKOV-R12_snap.fits;1.65872;26474.1;1.49625;0
20210419104817757_SVAKOV-R12_met.fits;1.61929;26509.3;3.41767;0.341333
20210419104832434_SVAKOV-R12_met.fits;1.65258;26510.7;4.63872;0.341333
20210419104819976_SVAKOV-R12_snap.fits;1.73823;26510.7;1.43272;0
20210419104920050_SVAKOV-R12_snap.fits;1.53382;26535.6;1.54616;0
20210419105109106_SVAKOV-R12_met.fits;1.68717;26497.6;4.16372;0.341333
20210419105020125_SVAKOV-R12_snap.fits;1.55466;26534.2;1.54429;0
20210419105120200_SVAKOV-R12_snap.fits;1.66571;26475.6;1.55867;0
20210419105249629_SVAKOV-R12_met.fits;1.48754;26523.9;3.14925;0.170667
20210419105220274_SVAKOV-R12_snap.fits;1.46813;26453.6;1.40609;0
20210419105320349_SVAKOV-R12_snap.fits;1.50075;26502;1.4481;0
20210419105420424_SVAKOV-R12_snap.fits;1.37707;26475.6;1.68115;0
20210419105520498_SVAKOV-R12_snap.fits;1.67244;26450.7;1.19468;0
20210419105620573_SVAKOV-R12_snap.fits;1.7202;26466.8;1.68684;0
20210419105720648_SVAKOV-R12_snap.fits;1.76392;26490.2;1.0614;0
20210419105855538_SVAKOV-R12_met.fits;1.59612;26504.9;3.84585;0.170667
20210419105820722_SVAKOV-R12_snap.fits;1.69757;26472.7;1.00053;0
20210419105920797_SVAKOV-R12_snap.fits;1.55509;26477.1;1.28524;0
