# file name; noise; peak f.; mag.; duration
20210419000031666_SVAKOV-R12_snap.fits;1.32045;26474.1;1.0777;0
20210419000131741_SVAKOV-R12_snap.fits;1.53409;26496.1;1.14208;0
20210419000231816_SVAKOV-R12_snap.fits;1.41082;26518.1;1.04136;0
20210419000331890_SVAKOV-R12_snap.fits;1.40314;26515.1;1.08143;0
20210419000444594_SVAKOV-R12_met.fits;1.28465;26506.3;11.3009;0.341333
20210419000448690_SVAKOV-R12_met.fits;1.44764;26506.3;4.20873;0.170667
20210419000431965_SVAKOV-R12_snap.fits;1.26255;26538.6;1.45918;0
20210419000612658_SVAKOV-R12_met.fits;1.58708;26453.6;8.9463;0.341333
20210419000532040_SVAKOV-R12_snap.fits;1.26828;26499;1.30473;0
20210419000632114_SVAKOV-R12_snap.fits;1.37426;26466.8;1.20605;0
20210419000732189_SVAKOV-R12_snap.fits;1.47127;26480;1.33552;0
20210419000835848_SVAKOV-R12_met.fits;1.5337;26515.1;10.4578;0.512
20210419000832264_SVAKOV-R12_snap.fits;1.28538;26547.4;1.20331;0
20210419000952818_SVAKOV-R12_met.fits;1.24487;26496.1;2.81265;0.512
20210419000959133_SVAKOV-R12_met.fits;1.37424;26480;2.75154;0.341333
20210419000932338_SVAKOV-R12_snap.fits;1.35451;26450.7;1.44228;0
20210419001032413_SVAKOV-R12_snap.fits;1.34728;26472.7;1.02753;0
20210419001217032_SVAKOV-R12_met.fits;1.48845;26503.4;3.27012;0.170667
20210419001132488_SVAKOV-R12_snap.fits;1.14897;26522.5;1.16571;0
20210419001232562_SVAKOV-R12_snap.fits;1.23278;26469.7;1.31376;0
20210419001348850_SVAKOV-R12_met.fits;1.05591;26491.7;2.95239;0.170667
20210419001411208_SVAKOV-R12_met.fits;1.4148;26458;2.87624;0.341333
20210419001332637_SVAKOV-R12_snap.fits;1.31471;26540;0.973296;0
20210419001508552_SVAKOV-R12_met.fits;1.47147;26512.2;4.97879;0.341333
20210419001514866_SVAKOV-R12_met.fits;1.25747;26525.4;3.07604;0.170667
20210419001432712_SVAKOV-R12_snap.fits;1.23199;26493.2;1.2396;0
20210419001532786_SVAKOV-R12_snap.fits;1.30957;26532.7;1.09801;0
20210419001632861_SVAKOV-R12_snap.fits;1.26913;26538.6;1.03425;0
20210419001732936_SVAKOV-R12_snap.fits;1.39786;26465.3;1.0978;0
20210419001833010_SVAKOV-R12_snap.fits;1.47724;26450.7;1.34876;0
20210419001941960_SVAKOV-R12_met.fits;1.29761;26506.3;3.27554;0.170667
20210419002011144_SVAKOV-R12_met.fits;1.45678;26502;3.94547;0.170667
20210419001933085_SVAKOV-R12_snap.fits;1.29573;26528.3;1.15247;0
20210419002033160_SVAKOV-R12_snap.fits;1.55875;26475.6;1.30538;0
20210419002133234_SVAKOV-R12_snap.fits;1.40463;26543;0.931856;0
20210419002233309_SVAKOV-R12_snap.fits;1.49548;26538.6;1.15049;0
20210419002333384_SVAKOV-R12_snap.fits;1.20456;26496.1;1.43567;0
20210419002433458_SVAKOV-R12_snap.fits;1.33251;26529.8;1.01107;0
20210419002533533_SVAKOV-R12_snap.fits;1.46551;26506.3;1.07828;0
20210419002633608_SVAKOV-R12_snap.fits;1.43926;26488.8;1.07589;0
20210419002811058_SVAKOV-R12_met.fits;1.45228;26499;4.75028;0.341333
20210419002733682_SVAKOV-R12_snap.fits;1.26141;26531.2;1.10003;0
20210419002927346_SVAKOV-R12_met.fits;1.47955;26500.5;2.97559;1.36533
20210419002833757_SVAKOV-R12_snap.fits;1.45706;26500.5;1.35176;0
20210419003013597_SVAKOV-R12_met.fits;1.46394;26449.2;6.84119;0.170667
20210419002933832_SVAKOV-R12_snap.fits;1.51793;26469.7;1.40356;0
20210419003033906_SVAKOV-R12_snap.fits;1.33075;26477.1;1.08634;0
20210419003133981_SVAKOV-R12_snap.fits;1.27828;26521;1.40855;0
20210419003257096_SVAKOV-R12_met.fits;1.48309;26465.3;6.21556;0.512
20210419003309384_SVAKOV-R12_met.fits;1.43817;26487.3;7.09225;0.170667
20210419003234056_SVAKOV-R12_snap.fits;1.50023;26526.9;1.10412;0
20210419003400925_SVAKOV-R12_met.fits;1.39848;26463.9;3.85794;0.341333
20210419003334130_SVAKOV-R12_snap.fits;1.54098;26484.4;1.17067;0
20210419003434205_SVAKOV-R12_snap.fits;1.48494;26535.6;1.01824;0
20210419003544520_SVAKOV-R12_met.fits;1.32731;26502;12.8622;0.512
20210419003534280_SVAKOV-R12_snap.fits;1.44327;26455.1;1.17939;0
20210419003634354_SVAKOV-R12_snap.fits;1.79914;26507.8;1.27649;0
20210419003812146_SVAKOV-R12_met.fits;1.23857;26499;2.9173;0.341333
20210419003734429_SVAKOV-R12_snap.fits;1.23858;26531.2;0.949307;0
20210419003834504_SVAKOV-R12_snap.fits;1.30756;26493.2;1.2635;0
20210419003934578_SVAKOV-R12_snap.fits;1.3918;26506.3;1.14766;0
20210419004127048_SVAKOV-R12_met.fits;1.26342;26491.7;3.20254;0.170667
20210419004034653_SVAKOV-R12_snap.fits;1.25952;26482.9;1.37866;0
20210419004224392_SVAKOV-R12_met.fits;1.51742;26502;8.16392;0.341333
20210419004134728_SVAKOV-R12_snap.fits;1.3463;26534.2;1.03236;0
20210419004234802_SVAKOV-R12_snap.fits;1.68239;26466.8;0.975345;0
20210419004334877_SVAKOV-R12_snap.fits;1.20268;26465.3;1.32929;0
20210419004434952_SVAKOV-R12_snap.fits;1.41226;26496.1;1.27356;0
20210419004535026_SVAKOV-R12_snap.fits;1.42531;26529.8;1.03153;0
20210419004716914_SVAKOV-R12_met.fits;1.28506;26477.1;2.6801;0.341333
20210419004726472_SVAKOV-R12_met.fits;1.42614;26543;8.78878;0.341333
20210419004635101_SVAKOV-R12_snap.fits;1.23934;26453.6;1.44821;0
20210419004735176_SVAKOV-R12_snap.fits;1.24142;26490.2;1.55457;0
20210419004842760_SVAKOV-R12_met.fits;1.39189;26490.2;5.83236;0.170667
20210419004913650_SVAKOV-R12_met.fits;1.29381;26494.6;4.39857;0.341333
20210419004835250_SVAKOV-R12_snap.fits;1.46736;26491.7;1.31269;0
20210419004932082_SVAKOV-R12_met.fits;1.34746;26488.8;4.22346;0.170667
20210419004935325_SVAKOV-R12_snap.fits;1.61439;26534.2;0.975862;0
20210419005119432_SVAKOV-R12_met.fits;1.27264;26491.7;3.29505;0.341333
20210419005035400_SVAKOV-R12_snap.fits;1.18034;26475.6;1.20016;0
20210419005135474_SVAKOV-R12_snap.fits;1.55906;26491.7;0.943426;0
20210419005258077_SVAKOV-R12_met.fits;1.25039;26532.7;3.65644;1.70667
20210419005235549_SVAKOV-R12_snap.fits;1.39549;26487.3;1.30109;0
20210419005335624_SVAKOV-R12_snap.fits;1.3572;26504.9;1.11557;0
20210419005435698_SVAKOV-R12_snap.fits;1.3241;26468.3;1.54963;0
20210419005535773_SVAKOV-R12_snap.fits;1.49951;26455.1;1.21534;0
20210419005635848_SVAKOV-R12_snap.fits;1.44253;26497.6;1.02172;0
20210419005735922_SVAKOV-R12_snap.fits;1.49999;26544.4;1.20933;0
20210419005835997_SVAKOV-R12_snap.fits;1.39061;26518.1;1.30367;0
20210419005936072_SVAKOV-R12_snap.fits;1.17935;26493.2;1.09987;0
