# file name; noise; peak f.; mag.; duration
20210419190056712_SVAKOV-R12_snap.fits;1.39176;26516.6;1.69204;0
20210419190156786_SVAKOV-R12_snap.fits;1.41141;26496.1;1.3146;0
20210419190314269_SVAKOV-R12_met.fits;1.35123;26509.3;2.95348;0.170667
20210419190256861_SVAKOV-R12_snap.fits;1.5011;26459.5;1.287;0
20210419190356936_SVAKOV-R12_snap.fits;1.40184;26519.5;1.53071;0
20210419190457010_SVAKOV-R12_snap.fits;1.43588;26516.6;1.06924;0
20210419190557085_SVAKOV-R12_snap.fits;1.53704;26487.3;1.06774;0
20210419190710301_SVAKOV-R12_met.fits;1.41413;26535.6;7.83002;0.341333
20210419190657160_SVAKOV-R12_snap.fits;1.38646;26478.5;1.57237;0
20210419190757234_SVAKOV-R12_snap.fits;1.29351;26490.2;1.61214;0
20210419190938781_SVAKOV-R12_met.fits;1.28831;26485.8;4.69056;0.512
20210419190857309_SVAKOV-R12_snap.fits;1.18271;26469.7;1.45052;0
20210419190957384_SVAKOV-R12_snap.fits;1.63264;26519.5;1.27624;0
20210419191057458_SVAKOV-R12_snap.fits;1.58631;26496.1;1.54399;0
20210419191157533_SVAKOV-R12_snap.fits;1.39875;26458;1.52265;0
20210419191257608_SVAKOV-R12_snap.fits;1.55491;26507.8;1.58971;0
20210419191357682_SVAKOV-R12_snap.fits;1.25882;26481.4;1.63903;0
20210419191457757_SVAKOV-R12_snap.fits;1.33346;26528.3;1.40096;0
20210419191557832_SVAKOV-R12_snap.fits;1.47176;26450.7;1.47847;0
20210419191658930_SVAKOV-R12_met.fits;1.56903;26504.9;10.8983;0.341333
20210419191657906_SVAKOV-R12_snap.fits;1.3685;26493.2;1.38513;0
20210419191803442_SVAKOV-R12_met.fits;1.4145;26493.2;2.86364;0.170667
20210419191757981_SVAKOV-R12_snap.fits;1.49799;26521;1.05802;0
20210419191858056_SVAKOV-R12_snap.fits;1.30034;26456.5;1.29059;0
20210419191958130_SVAKOV-R12_snap.fits;1.35586;26490.2;1.37265;0
20210419192058205_SVAKOV-R12_snap.fits;1.70625;26510.7;1.26339;0
20210419192158280_SVAKOV-R12_snap.fits;1.43008;26500.5;1.29846;0
20210419192258354_SVAKOV-R12_snap.fits;1.32774;26526.9;1.01691;0
20210419192358429_SVAKOV-R12_snap.fits;1.67313;26506.3;1.5501;0
20210419192458504_SVAKOV-R12_snap.fits;1.75143;26459.5;1.26497;0
20210419192558578_SVAKOV-R12_snap.fits;1.44156;26494.6;1.53264;0
20210419192658653_SVAKOV-R12_snap.fits;1.2879;26455.1;1.57394;0
20210419192758728_SVAKOV-R12_snap.fits;1.30857;26472.7;1.2269;0
20210419192858802_SVAKOV-R12_snap.fits;1.66715;26477.1;1.25596;0
20210419192958877_SVAKOV-R12_snap.fits;1.5343;26488.8;1.4411;0
20210419193150322_SVAKOV-R12_met.fits;1.61928;26506.3;3.55919;0.341333
20210419193058952_SVAKOV-R12_snap.fits;1.4241;26529.8;1.48677;0
20210419193159026_SVAKOV-R12_snap.fits;1.46656;26503.4;1.18026;0
20210419193259101_SVAKOV-R12_snap.fits;1.34945;26509.3;1.34881;0
20210419193425288_SVAKOV-R12_met.fits;1.60119;26500.5;5.73109;0.341333
20210419193452765_SVAKOV-R12_met.fits;1.58853;26485.8;9.5193;1.19467
20210419193359176_SVAKOV-R12_snap.fits;1.37748;26499;1.18916;0
20210419193459250_SVAKOV-R12_snap.fits;1.80655;26506.3;1.3911;0
20210419193559325_SVAKOV-R12_snap.fits;1.59988;26519.5;1.48905;0
20210419193659400_SVAKOV-R12_snap.fits;1.6598;26503.4;1.03662;0
20210419193844360_SVAKOV-R12_met.fits;1.60241;26504.9;4.00079;0.512
20210419193759474_SVAKOV-R12_snap.fits;1.55141;26529.8;1.79165;0
20210419193859549_SVAKOV-R12_snap.fits;1.39789;26449.2;1.12934;0
20210419193959624_SVAKOV-R12_snap.fits;1.51274;26519.5;1.34835;0
20210419194059698_SVAKOV-R12_snap.fits;1.47709;26537.1;1.50434;0
20210419194159773_SVAKOV-R12_snap.fits;1.54871;26532.7;1.11086;0
20210419194259848_SVAKOV-R12_snap.fits;1.76261;26519.5;1.70449;0
20210419194359922_SVAKOV-R12_snap.fits;1.26369;26449.2;1.24173;0
20210419194459997_SVAKOV-R12_snap.fits;1.41135;26487.3;1.21314;0
20210419194600072_SVAKOV-R12_snap.fits;1.34225;26506.3;1.06194;0
20210419194730013_SVAKOV-R12_met.fits;1.3614;26472.7;4.73454;0.170667
20210419194742472_SVAKOV-R12_met.fits;1.47066;26481.4;4.02926;0.341333
20210419194700146_SVAKOV-R12_snap.fits;1.42363;26484.4;1.64007;0
20210419194800221_SVAKOV-R12_snap.fits;1.25786;26455.1;1.2082;0
20210419194900296_SVAKOV-R12_snap.fits;1.30654;26519.5;1.02431;0
20210419195000370_SVAKOV-R12_snap.fits;1.42206;26515.1;1.53466;0
20210419195100445_SVAKOV-R12_snap.fits;1.45491;26519.5;1.12584;0
20210419195200520_SVAKOV-R12_snap.fits;1.53824;26509.3;1.31877;0
20210419195300594_SVAKOV-R12_snap.fits;1.48242;26494.6;1.16396;0
20210419195400669_SVAKOV-R12_snap.fits;1.92832;26532.7;1.20121;0
20210419195500744_SVAKOV-R12_snap.fits;1.2213;26477.1;1.35872;0
20210419195600818_SVAKOV-R12_snap.fits;1.48407;26460.9;1.02107;0
20210419195700893_SVAKOV-R12_snap.fits;1.64044;26452.1;1.56553;0
20210419195800968_SVAKOV-R12_snap.fits;1.55051;26478.5;1.46122;0
20210419195901042_SVAKOV-R12_snap.fits;1.33031;26531.2;1.12459;0
