# file name; noise; peak f.; mag.; duration
20200423130012784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423130152795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423130332806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423130512816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423130652827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423130832838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423131012848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423131152859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423131332870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423131512880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423131652891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423131832902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423132012912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423132152923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423132332934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423132512944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423132652955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423132832966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423133012976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423133152987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423133332998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423133513008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423133653019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423133833030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423134013040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423134153051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423134333062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423134513072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423134653083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423134833094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423135013104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423135153115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423135333126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423135513136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423135653147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200423135833158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
